Area de residencia y condicion en la fuerza laboral;Tot. A2015; Utilizo A2015 ;Tot. A2016; Utilizo A2016 ;Tot. A2017; Utilizo A2017 ;Tot. A2018; Utilizo A2018 
Total pais 1/;4.657.248; 52,2 ;4.710.766; 56,9 ;4.821.570; 64,7 ;4.897.047; 69,2 
Ocupados;3.061.380; 54,4 ;3.122.747; 60,4 ;3.228.636; 68,4 ;3.317.775; 72,9 
Desocupados;171.731; 63,4 ;200.065; 71,9 ;177.640; 77,6 ;199.800; 81,8 
Fuera de la fuerza de trabajo;1.424.137; 46,2 ;1.387.177; 46,8 ;1.415.294; 54,8 ;1.379.472; 58,3 
No disponible;-; - ;777;-;-; - ;-; - 
;;;;;;;;
Urbana;2.929.614; 63,4 ;2.984.845; 68,1 ;3.064.315; 74,4 ;3.133.902; 78,2 
Ocupados;1.893.676; 67,1 ;1.970.235; 73,1 ;2.053.700; 79,2 ;2.099.434; 83,4 
Desocupados;130.621; 65,6 ;153.182; 74,3 ;126.650; 81,5 ;148.111; 84,9 
Fuera de la fuerza de trabajo;905.317; 55,5 ;860.651; 55,6 ;883.965; 62,2 ;886.357; 64,7 
No disponible;-; - ;777;-;-;-;-; - 
;;;;;;;;
Rural;1.727.634; 33,1 ;1.725.921; 37,5 ;1.757.255; 47,9 ;1.763.145; 53,2 
Ocupados;1.167.704; 33,7 ;1.152.512; 38,7 ;1.174.936; 49,6 ;1.218.341; 54,9 
Desocupados;41.110; 56,4 ;46.883; 64,1 ;50.990; 67,9 ;51.689; 73,0 
Fuera de la fuerza de trabajo;518.820; 30,0 ;526.526; 32,4 ;531.329; 42,3 ;493.115; 46,9 
No disponible;-; - ;-; - ;-; - ;-; - 
