DPTO.;CANTIDAD DE TITULOS POR LOTES - TOTAL;CANTIDAD DE TITULOS POR LOTES - URBANO;CANTIDAD DE TITULOS POR LOTES - QUINTA;CANTIDAD DE TITULOS POR LOTES - AGRICOLA;CANTIDAD DE TITULOS POR LOTES - GANADERO;SUPERFICIE AFECTADA (ha) - TOTAL;SUPERFICIE AFECTADA (ha) - URBANO;SUPERFICIE AFECTADA (ha) - QUINTA;SUPERFICIE AFECTADA (ha) - AGRICOLA;SUPERFICIE AFECTADA (ha) - GANADERO
    TOTAL;760;77;80;600;3;13.378,00;12,4;44,9;5.537,80;7.782,80
       Concepcion; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       San Pedro;282;76;21;185; - ;1.560,30;12,4;11,1;1.536,80; - 
       Cordillera;5; - ; - ;5; - ;20,5; - ; - ;20,5; - 
       Guaira;3; - ; - ;3; - ;24,2; - ; - ;24,2; - 
       Caaguazu;29;1;3;25; - ;225,3;0,1;0,3;225; - 
       Caazapa;2; - ; - ;2; - ;20; - ; - ;20; - 
       Itapua; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       Misiones; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       Paraguari;9; - ;9; - ; - ;12,7; - ;12,7; - ; - 
       Alto Parana;277; - ;30;247; - ;1.973,40; - ;12,6;1.960,80; - 
       Central;5; - ; - ;5; - ;9,3; - ; - ;9,3; - 
       Neembucu; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       Amambay; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       Canindeyu;145; - ;17;128; - ;1.749,50; - ;8,3;1.741,20; - 
       Pdte. Hayes; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       Boqueron; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
       Alto Paraguay;3; - ; - ; - ;3;7.782,80; - ; - ; - ;7.782,80
