Ano;Total - Numero;Total - %;Area Urbana - Numero;Area Urbana - %;Area Rural - Numero;Area Rural - %
2010;5.025.265;81,1;3.267.619;90,1;1.757.646;68,4
2011;5.132.510;81,6;3.333.079;89,8;1.799.430;69,7
2012;5.296.373;82,9;3.460.410;91,1;1.835.962;70,9
2013;5.551.800;85,6;3.585.627;92,3;1.966.172;75,6
2014;5.731.189;87,1;3.665.441;92,3;2.065.749;79,1
2015;5.843.009;87,5;3.716.896;91,7;2.126.113;81
2016;5.881.710;86,8;3.787.835;91,4;2.093.875;79,6
2017;6.003.776;87,3;3.858.464;91,2;2.145.313;81,2
2018;6.082.240;87,2;3.926.714;90,9;2.143.841;80,9
2019;6.275.642;88,8;4.062.635;92,1;2.213.008;83,2
