Area de Residencia y Horas Trabajadas;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
Hs. Trab. Total pais;3.455.027;3.410.927;3.475.116
Hs. Trab. Hasta 39 horas (Pais);37,1;38,7;35,5
Hs. Trab. De 40 a 44 horas (Pais);16,1;18,4;18
Hs. Trab. De 45 y mas horas (Pais);46,7;42,8;46,5
Hs. Trab. No Disponible (Pais);-;0;0
Hs. Trab. Area Urbana;2.228.550;2.169.003;2.220.723
Hs. Trab. Hasta 39 horas (Urbana);31,7;30,9;29,8
Hs. Trab. De 40 a 44 horas (Urbana);18,1;21;20,1
Hs. Trab. De 45 y mas horas (Urbana);50,2;48,1;50,1
Hs. Trab. No Disponible (Urbana);-;-;0
Hs. Trab. Area Rural;1.226.477;1.241.924;1.254.393
Hs. Trab. Hasta 39 horas (Rural);47,1;52,4;45,7
Hs. Trab. De 40 a 44 horas (Rural);12,6;14;14,1
Hs. Trab. De 45 y mas horas (Rural);40,3;33,6;40,1
Hs. Trab. No Disponible (Rural);-;0;-
