DEPARTAMENTO Y SECTOR;TOTAL - TOTAL;TOTAL - HOMBRES;TOTAL - MUJERES;ZONA URBANA - TOTAL;ZONA URBANA - HOMBRES;ZONA URBANA - MUJERES;ZONA RURAL - TOTAL;ZONA RURAL - HOMBRES;ZONA RURAL - MUJERES
     TOTAL;810;702;108;806;699;107;4;3;1
         Oficial;663;562;101;663;562;101;-;-;-
         Privado;101;97;4;97;94;3;4;3;1
         P. Subvencionado;46;43;3;46;43;3;-;-;-
     Asuncion;164;136;28;164;136;28;-;-;-
         Oficial;164;136;28;164;136;28;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     San Pedro;107;83;24;107;83;24;-;-;-
         Oficial;107;83;24;107;83;24;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     Cordillera;27;24;3;27;24;3;-;-;-
         Oficial;27;24;3;27;24;3;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     Guaira;121;113;8;121;113;8;-;-;-
         Oficial;83;77;6;83;77;6;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;38;36;2;38;36;2;-;-;-
     Caaguazu;10;6;4;10;6;4;-;-;-
         Oficial;10;6;4;10;6;4;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     Itapua;145;130;15;141;127;14;4;3;1
         Oficial;141;127;14;141;127;14;-;-;-
         Privado;4;3;1;-;-;-;4;3;1
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     Paraguari;105;85;20;105;85;20;-;-;-
         Oficial;105;85;20;105;85;20;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     Central;103;98;5;103;98;5;-;-;-
         Oficial;26;24;2;26;24;2;-;-;-
         Privado;77;74;3;77;74;3;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
     Neembucu;8;7;1;8;7;1;-;-;-
         Oficial;-;-;-;-;-;-;-;-;-
         Privado;-;-;-;-;-;-;-;-;-
         P. Subvencionado;8;7;1;8;7;1;-;-;-
     Boqueron;20;20;-;20;20;-;-;-;-
         Oficial;-;-;-;-;-;-;-;-;-
         Privado;20;20;-;20;20;-;-;-;-
         P. Subvencionado;-;-;-;-;-;-;-;-;-
