Dpto. San Pedro, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total San Pedro;419.565;424.781;429.980
Pob. en Edad de Trabajar (PET);278.097;284.200;292.040
Fuerza de Trabajo;203.693;204.881;206.022
Pob. fuera de la fuerza de Trabajo;74.404;79.265;86.018
Pob. Ocupada;196.489;199.070;198.129
Pob. desocupada;7.204;5.811;7.893
Subocupacion por insuficiencia de tiempo de trabajo ;17.573;20.010;24.436
Tasa de la Fuerza de Trabajo;73,2;72,1;70,5
Tasa de ocupacion;70,7;70,1;67,8
Tasa de desocupacion ;3,5;2,8;3,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;8,6;9,8;11,9
Total Hombres;219.725;225.411;223.175
Pob. en Edad de Trabajar (PET);144.258;149.118;153.359
Fuerza de Trabajo;126.455;130.607;129.039
Pob. fuera de la fuerza de Trabajo;17.803;18.511;24.320
Pob. Ocupada;123.314;128.030;125.590
Pob. desocupada;3.141;2.577;3.449
Subocupacion por insuficiencia de tiempo de trabajo ;6.551;7.197;11.507
Tasa de la Fuerza de Trabajo;87,7;87,6;84,1
Tasa de ocupacion;85,5;85,9;81,9
Tasa de desocupacion ;2,5;2;2,7
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5,2;5,5;8,9
Total Mujeres;199.840;199.370;206.805
Pob. en Edad de Trabajar (PET);133.839;135.082;138.681
Fuerza de Trabajo;77.238;74.274;76.983
Pob. fuera de la fuerza de Trabajo;56.601;60.754;61.698
Pob. Ocupada;73.175;71.040;72.539
Pob. desocupada;4.063;3.234;4.444
Subocupacion por insuficiencia de tiempo de trabajo ;11.022;12.813;12.929
Tasa de la Fuerza de Trabajo;57,7;55;55,5
Tasa de ocupacion;54,7;52,6;52,3
Tasa de desocupacion ;5,3;4,4;5,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;14,3;17,3;16,8
