UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS (CAPITAL Y CENTRAL);DURACION;TITULO QUE OTORGAN
       Derecho (Facultad de Derecho y Ciencias Sociales) - ASUNCION - ASUNCION;12 semestres;Abogado/a
       Notariado  (Facultad de Derecho y Ciencias Sociales) - ASUNCION;  8 semestres;Notario/a
       Ciencias Politicas (Facultad de Derecho y Ciencias Sociales) - ASUNCION;  8 semestres;Licenciado/a en Ciencias Politicas
       Medicina (Facultad de Ciencias Medicas) - ASUNCION;6 anos;Medico/a
       Kinesiologia y Fisioterapia (Facultad de Ciencias Medicas) - ASUNCION;5 anos;Licenciado/a en Kinesiologia y Fisioterapia 
       Instrumentacion y Area Quirurgica (Facultad de Ciencias Medicas) - ASUNCION;4 anos;Licenciado/a en Instrumentacion y Area Quirurgica
       Tecnicatura Superior en Podologia (Facultad de Ciencias Medicas) - ASUNCION;3 anos;Tecnico/a Superior en Podologia
       Odontologia (Facultad de Odontologia) - ASUNCION;5 anos;Doctor/a en Odontologia
       Tecnicatura Superior en Protesis Dental (Facultad de Odontologia) - ASUNCION;2 anos;Tecnico/a Superior en Protesis Dental
       Psicologia (Facultad de Filosofia) - ASUNCION;5 anos;Licenciado/a en Psicologia
       Filosofia (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Filosofia
       Letras (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Letras
       Historia (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Historia
       Ciencias de la Comunicacion (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Ciencias de la Comunicacion
       Ciencias de la Educacion (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Ciencias de la Educacion
       Lengua Inglesa (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Lengua Inglesa
       Lengua Francesa (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Lengua Francesa
       Lengua Guarani (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Lengua Guarani
       Lengua Portuguesa (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Lengua Portuguesa
       Lengua Alemana (Facultad de Filosofia) - ASUNCION;4 anos;Licenciado/a en Lengua Alemana
       Economia (Facultad de Ciencias Economicas) - SAN LORENZO;10 semestres;Economista
       Administracion (Facultad de Ciencias Economicas) - SAN LORENZO;10 semestres;Licenciado/a en Administracion
       Contaduria Publica (Facultad de Ciencias Economicas) - SAN LORENZO;10 semestres;Contador/a Publico/a
       Bioquimica (Facultad de Ciencias Quimicas) - SAN LORENZO;11 semestres;Bioquimico/a
       Farmacia (Facultad de Ciencias Quimicas) - SAN LORENZO;10 semestres;Quimico/a Farmaceutico/a 
       Ingenieria Quimica (Facultad de Ciencias Quimicas) - SAN LORENZO;11 semestres;Ingeniero/a Quimico/a
       Ingenieria de Alimentos (Facultad de Ciencias Quimicas) - SAN LORENZO;11 semestres;Ingeniero/a en Alimentos
       Ciencia y Tecnologia de Alimentos (Facultad de Ciencias Quimicas) - SAN LORENZO;11 semestres;Licenciado/a en Ciencia y Tecnologia de Alimentos
       Nutricion (Facultad de Ciencias Quimicas) - SAN LORENZO;10 semestres;Licenciado/a en Nutricion
       Quimica Industrial (Facultad de Ciencias Quimicas) - SAN LORENZO;9 semestres;Licenciado/a en Quimica Industrial
       Ingenieria Agronomica (Facultad de Ciencias Agrarias) - SAN LORENZO;9 Semestres;Ingeniero/a Agronomo/a 
       Ingenieria Forestal (Facultad de Ciencias Agrarias) - SAN LORENZO;9 Semestres;Ingeniero/a Forestal 
       Ingenieria en Ecologia Humana (Facultad de Ciencias Agrarias) - SAN LORENZO;9 Semestres;Ingeniero/a en Ecologia Humana 
       Ingenieria Agroalimentaria (Facultad de Ciencias Agrarias) - SAN LORENZO;9 Semestres;Ingeniero/a Agroalimentario/a 
       Administracion Agropecuaria (Facultad de Ciencias Agrarias) - SAN LORENZO;9 Semestres;Licenciado/a en Administracion Agropecuaria
       Ingenieria Ambiental (Facultad de Ciencias Agrarias) - SAN LORENZO;9 Semestres;Ingeniero/a Ambiental
       Ciencias Veterinarias (Facultad de Ciencias Veterinarias) - SAN LORENZO;6,5 anos;Medico Veterinario
       Arquitectura (Facultad de Arquitectura, Diseno y Arte) - SAN LORENZO;11 semestres;Arquitecto/a
