ANO, DPTO. Y SECTOR;TOTAL GRAL.;TOTAL HOMBRES;TOTAL MUJERES;TOTAL URBANA;TOTAL HOMBRES (URBANA);TOTAL MUJERES (URBANA);TOTAL RURAL;TOTAL HOMBRES (RURAL);TOTAL MUJERES (RURAL)
 TOTAL 2017;855;29;826;841;27;814;14;2;12
    Oficial;608;27;581;594;25;569;14;2;12
    Privado;217;2;215;217;2;215;-;-;-
    P. Subvencionado;30;-;30;30;-;30;-;-;-
  ASUNCION;441;22;419;441;22;419;-;-;-
    Oficial;313;20;293;313;20;293;-;-;-
    Privado;128;2;126;128;2;126;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  SAN PEDRO;32;2;30;32;2;30;-;-;-
    Oficial;32;2;30;32;2;30;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  GUAIRA;101;-;101;101;-;101;-;-;-
    Oficial;101;-;101;101;-;101;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CAAGUAZU;13;1;12;13;1;12;-;-;-
    Oficial;13;1;12;13;1;12;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  ITAPUA;114;-;114;114;-;114;-;-;-
    Oficial;114;-;114;114;-;114;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CENTRAL;90;4;86;76;2;74;14;2;12
    Oficial;35;4;31;21;2;19;14;2;12
    Privado;55;-;55;55;-;55;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  NEEMBUCU;30;-;30;30;-;30;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;30;-;30;30;-;30;-;-;-
  BOQUERON;34;-;34;34;-;34;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;34;-;34;34;-;34;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
 TOTAL 2018;937;866;71;909;847;62;28;19;9
    Oficial;679;613;66;651;594;57;28;19;9
    Privado;134;132;2;134;132;2;-;-;-
    P. Subvencionado;124;121;3;124;121;3;-;-;-
  ASUNCION;330;300;30;330;300;30;-;-;-
    Oficial;330;300;30;330;300;30;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  SAN PEDRO;68;60;8;68;60;8;-;-;-
    Oficial;68;60;8;68;60;8;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  GUAIRA;223;211;12;223;211;12;-;-;-
    Oficial;128;118;10;128;118;10;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;95;93;2;95;93;2;-;-;-
  CAAGUAZU;21;14;7;21;14;7;-;-;-
    Oficial;21;14;7;21;14;7;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  ITAPUA;104;102;2;104;102;2;-;-;-
    Oficial;104;102;2;104;102;2;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CENTRAL;133;122;11;105;103;2;28;19;9
    Oficial;28;19;9;-;-;-;28;19;9
    Privado;105;103;2;105;103;2;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  NEEMBUCU;29;28;1;29;28;1;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;29;28;1;29;28;1;-;-;-
  BOQUERON;29;29;-;29;29;-;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;29;29;-;29;29;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
