Dpto. Itapua, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Itapua;283.911;293.913;299.861
Solo;23,4;22,5;20,1
De 2 a 5 personas;42,2;42,6;44,8
De 6 a 50 personas;20,6;21,8;21,6
De 51 y mas personas;4,7;5,3;5,7
Empleado domestico;6,3;6,5;6,6
No sabe;2,9;1,3;1,1
Total Hombres;175.615;172.439;178.350
Solo;22,4;21,8;19,7
De 2 a 5 personas;45,3;44,8;46,3
De 6 a 50 personas;23;25,6;24,9
De 51 y mas personas;5,2;6,3;6,8
Empleado domestico;0,4;0,3;0,9
No sabe;3,6;1,3;1,4
Total Mujeres;108.296;121.474;121.511
Solo;24,9;23,5;20,6
De 2 a 5 personas;37,1;39,5;42,7
De 6 a 50 personas;16,7;16,4;16,8
De 51 y mas personas;3,9;3,9;4,2
Empleado domestico;15,7;15,4;14,9
No sabe;1,7;1,4;0,7
