Departamento;Ajo;Algodon;Arroz con riego;Arroz secano ;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani cascara;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2020;236;29.040;1.187.768;2.678;1.286;52.046;67.096;7.430.975;10.638;4.514;34.760;4.270;3.861;11.136;5.834.593;3.329.331;25.009;1.142;3.983;69.776;37.338;11.024.460;107.955;7.452;6.179;53.986;1.302.870;13.960
Concepcion;2;420;-;60;46;5.895;-;13.500;97;94;40;2.034;12;591;37.230;176.000;269;-;48;5.144;9.300;9.810;1.240;97;3.508;1.961;-;176
San Pedro;21;1.000;72.000;21;33;6.141;2.485;140.000;359;118;1.500;82;2.519;1.416;566.585;630.000;2.976;19;41;9.870;19.440;1.032.000;10.852;4.909;1.294;2.504;13.800;226
Cordillera;1;-;4.100;3;254;1.167;-;366.000;62;106;-;31;24;199;19.620;81.180;740;2;75;3.455;117;-;-;36;10;1.735;-;30
Guaira;5;540;12.688;15;19;844;72;3.120.000;700;26;270;91;35;189;23.760;192.000;462;-;36;4.232;74;51.100;-;10;-;1.497;2.200;12
Caaguazu;20;800;-;130;249;7.371;6.339;1.248.000;3.315;913;10.200;611;115;5.021;832.000;611.040;3.587;18;34;13.026;544;1.343.400;2.624;433;234;26.247;180.000;3.350
Caazapa;13;1.764;74.580;139;27;1.301;5.740;306.000;453;8;3.300;204;14;38;321.300;328.000;1.470;-;23;5.297;1.156;556.500;18.603;58;235;532;73.500;42
Itapua;139;3.520;183.600;475;174;2.358;29.400;30.000;756;39;11.200;399;506;551;715.000;402.800;1.038;782;126;6.910;1.749;2.176.600;37.087;247;8;1.043;406.000;9.280
Misiones;5;450;544.000;69;14;1.561;480;94.000;162;19;680;12;10;54;22.000;59.400;215;9;29;2.332;17;101.400;6.587;9;1;413;11.520;57
Paraguari;1;480;152.500;14;84;4.110;-;1.560.000;3.705;132;-;17;15;468;21.000;185.796;1.196;3;3.319;6.907;26;1.050;452;17;9;2.632;-;62
Alto Parana;11;315;-;157;140;3.386;18.750;13.500;607;263;4.800;385;428;310;1.770.000;281.988;1.384;307;183;4.882;101;2.959.000;5.070;43;120;2.739;481.600;248
Central;-;45;14.000;-;8;5.969;-;140.000;108;2.762;-;-;-;2.184;1.520;13.130;44;1;15;595;24;-;-;5;-;12.178;-;138
Neembucu;11;600;79.300;-;5;7.366;-;4.275;213;15;33;3;-;23;28.600;20.867;202;-;15;1.480;15;-;-;6;-;40;-;13
Amambay;1;-;-;695;188;1.538;-;68.750;41;6;217;204;32;49;250.000;66.204;62;-;39;1.198;1.050;559.900;3.361;10;186;321;11.750;111
Canindeyu;6;160;-;900;45;2.038;3.830;325.200;60;13;2.520;197;151;34;1.224.000;279.480;709;1;-;3.604;690;2.176.200;4.800;1.568;243;93;122.500;215
Pdte. Hayes;-;96;51.000;-;-;1.001;-;1.750;-;-;-;-;-;9;1.804;1.040;2.748;-;-;515;549;-;13.378;-;77;51;-;-
Boqueron;-;18.850;-;-;-;-;-;-;-;-;-;-;-;-;39;263;7.899;-;-;324;2.480;50.000;3.901;5;255;-;-;-
