DEPARTAMENTO Y UNIDAD PENAL;CAUSAS INGRESADAS ANO 2020;CAUSAS INGRESADAS ANO 2021
    TOTAL;208.666;234.102
        ASUNCION;28.591;35.810
            Sede Central;7.748;9.782
            Sector 1;3.825;4.530
            Barrial 1;1.105;1.394
            Barrial 2;1.450;2.007
            Barrial 3;1.360;1.576
            Barrial 5;951;928
            Barrial 6;352;361
            Barrial 7;1.432;1.529
            Barrial 8;1.035;1.094
            Barrial 9;1.158;1.374
            Unidades Especializadas;8.175;11.235
        CONCEPCION;6.109;5.806
            Concepcion;4.543;4.141
            Horqueta;971;1.160
            Yby Yau;595;505
        SAN PEDRO;7.175;8.059
            San Pedro del Ykuamandyju;1.175;1.281
            San Estanislao;3.046;3.304
            Santa Rosa del Aguaray;1.736;2.201
            Capiibary;444;483
            Itacurubi del Rosario;774;790
        CORDILLERA;8.797;10.090
            Caacupe;5.466;6.244
            Eusebio Ayala;1.675;1.804
            Emboscada;1.656;2.042
        GUAIRA;5.208;5.755
            Villarrica;5.208;5.755
        CAAGUAZU;12.918;15.243
            Caaguazu;4.337;5.324
            Coronel Oviedo;6.254;7.179
            Yhu;651;741
            J. Eulogio Estigarribia;1.676;1.999
            CAAZAPA;2.932;2.852
            Caazapa;1.014;944
            San Juan Nepomuceno;1.381;1.356
            Yuty;537;552
        ITAPUA;12.880;13.150
            Alto Vera;352;221
            Encarnacion;7.607;8.372
            Edelira;561;564
            San Pedro del Parana;660;350
            Colonias Unidas - Hohenau;845;912
            Coronel Bogado;1.128;1.122
            Tomas Romero Pereira;1.283;1.238
            Mayor Otano;444;371
        MISIONES;4.594;4.519
            San Juan Bautista;1.366;1.294
            Ayolas;784;738
            San Ignacio;1.481;1.553
            Santa Rosa;963;934
        PARAGUARI;5.993;6.479
            Paraguari;2.770;3.166
            Quiindy;844;876
            Carapegua;1.431;1.602
            Ybycui;948;835
        ALTO PARANA;25.760;27.926
            Ciudad del Este;16.413;17.840
            Hernandarias;3.344;3.508
            Santa Rita;1.125;1.123
            Minga Pora;893;1.051
            Iruna;291;301
            Colonia Yguazu;790;790
            Presidente Franco;2.904;3.313
        CENTRAL;69.122;78.057
            Luque;12.972;14.787
            San Lorenzo;12.037;13.328
            Lambare;4.613;5.045
            Capiata;7.830;9.074
            Nemby;2.949;3.484
            J. Augusto Saldivar;3.218;3.999
            Mariano Roque Alonso;4.325;4.499
            Limpio;3.249;3.713
            Fdo. de la Mora;4.013;4.849
            Villa Elisa;2.668;3.159
            Ita;3.148;3.696
            Itaugua;4.566;4.503
            Villeta;1.587;1.946
            San Antonio;1.947;1.975
        NEEMBUCU;2.922;2.815
            Pilar;2.070;2.108
            Alberdi;495;457
            Laureles;216;95
            Gral. Eduvigis Diaz;141;155
        AMAMBAY;5.542;6.004
            Pedro Juan Caballero;4.968;5.439
            Capitan Bado;574;565
        CANINDEYU;3.844;4.885
            Salto del Guaira;1.251;2.145
            Curuguaty;2.593;2.740
        CHACO;6.279;6.652
            Filadelfia;1.109;1.012
            Villa Hayes;4.244;4.601
            Pozo Colorado;471;623
            Fuerte Olimpo;363;384
            Puerto Casado;92;32
