Area de Residencia y Horas Trabajadas;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
Hs. Trab. Total pais;3.246.772;3.285.378;3.351.620;3.363.354
Hs. Trab. Hasta 39 horas (Pais);33,7;36,6;35,5;34,4
Hs. Trab. De 40 a 44 horas (Pais);15,3;14,0;15,3;15,3
Hs. Trab. De 45 y mas horas (Pais);50,9;49,4;49,0;50,2
Hs. Trab. No Disponible (Pais);0,1;0,1;0,1;0,1
Hs. Trab. Area Urbana;2.058.910;2.075.923;2.112.951;2.127.062
Hs. Trab. Hasta 39 horas (Urbana);25,7;31,1;28,6;28,3
Hs. Trab. De 40 a 44 horas (Urbana);16,3;15,8;17,5;16,7
Hs. Trab. De 45 y mas horas (Urbana);57,7;53,0;53,7;54,9
Hs. Trab. No Disponible (Urbana);0,2;0,1;0,2;0,1
Hs. Trab. Area Rural;1.187.862;1.209.455;1.238.669;1.236.292
Hs. Trab. Hasta 39 horas (Rural);47,5;46,0;47,3;45,0
Hs. Trab. De 40 a 44 horas (Rural);13,5;10,8;11,6;13,0
Hs. Trab. De 45 y mas horas (Rural);39,0;43,2;41,1;42,0
Hs. Trab. No Disponible (Rural);-;0,0;-;-
;;;;
;;;;
