Dpto. Asuncion, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;264.674;268.349;275.083
Empleado / obrero publico;15,9;17;16,9
Empleado / obrero privado;47,6;48;47,8
Empleador o patron;7,5;6,3;7,1
Trabajador por cuenta propia;19,3;18,8;18,4
Trabajador familiar no remunerado;1,7;2,7;2,7
Empleado domestico;7,9;7,1;7
No disponible;0,1;0,1;0,1
Total Hombres;141.902;141.871;146.498
Empleado / obrero publico;14,5;16,8;15,7
Empleado / obrero privado;55,6;55,1;55,4
Empleador o patron;9,6;7,6;9,1
Trabajador por cuenta propia;17,9;17,9;16,6
Trabajador familiar no remunerado;0,9;1,4;2
Empleado domestico;1,4;1;1,1
No disponible;0,1;0,2;0,1
Total Mujeres;122.772;126.478;128.585
Empleado / obrero publico;17,4;17,2;18,3
Empleado / obrero privado;38,3;40;39,1
Empleador o patron;5;4,9;4,8
Trabajador por cuenta propia;21;19,9;20,4
Trabajador familiar no remunerado;2,6;4;3,5
Empleado domestico;15,5;14;13,8
No disponible;0,2;-;0,1
