Dpto. yDsto. de residencia de la madre;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal
Total Pais; 117.347 ; 85.154 ; 28.491 ; 2.918 ; 784 
Asuncion; 7.826 ; 6.850 ; 934 ; 39 ; 3 
Concepcion; 4.802 ; 3.102 ; 1.665 ; 13 ; 22 
   Concepcion; 1.745 ; 1.320 ; 406 ; 4 ; 15 
   Belen; 154 ; 125 ; 29 ; -   ; -   
   Horqueta; 868 ; 607 ; 256 ; 4 ; 1 
   Loreto; 287 ; 209 ; 78 ; -   ; -   
   San Carlos del Apa; 16 ; 6 ; 9 ; -   ; 1 
   San Lazaro; 242 ; 159 ; 82 ; 1 ; -   
   Yby Yau; 616 ; 264 ; 350 ; 2 ; -   
   Azote'y; 275 ; 104 ; 165 ; 1 ; 5 
   Sgto. Jose Felix Lopez; 206 ; 82 ; 124 ; -   ; -   
   San Alfredo; 114 ; 62 ; 51 ; 1 ; -   
   Paso Barreto; 130 ; 68 ; 62 ; -   ; -   
   Arroyito; 139 ; 89 ; 50 ; -   ; -   
   Dsto. - No reportado; 10 ; 7 ; 3 ; -   ; -   
San Pedro; 7.130 ; 4.737 ; 2.380 ; 9 ; 4 
   San Pedro del Ycuamandyyu; 571 ; 434 ; 137 ; -   ; -   
   Antequera; 107 ; 67 ; 40 ; -   ; -   
   Chore; 492 ; 359 ; 131 ; 1 ; 1 
   Gral. Elizardo Aquino; 306 ; 202 ; 101 ; 2 ; 1 
   Itacurubi del Rosario; 181 ; 133 ; 44 ; 4 ; -   
   Lima; 222 ; 120 ; 102 ; -   ; -   
   Nueva Germania; 144 ; 101 ; 43 ; -   ; -   
   San Estanislao; 912 ; 699 ; 212 ; 1 ; -   
   San Pablo; 49 ; 37 ; 12 ; -   ; -   
   Tacuati; 317 ; 197 ; 120 ; -   ; -   
   Union; 74 ; 41 ; 33 ; -   ; -   
   25 de Diciembre; 128 ; 91 ; 37 ; -   ; -   
   Villa del Rosario; 192 ; 120 ; 71 ; -   ; 1 
   Gral. Francisco Isidoro Resquin; 244 ; 122 ; 122 ; -   ; -   
   Yataity del Norte; 179 ; 118 ; 61 ; -   ; -   
   Guajayvi; 485 ; 316 ; 168 ; 1 ; -   
   Capiibary; 587 ; 364 ; 223 ; -   ; -   
   Santa Rosa del Aguaray; 968 ; 641 ; 327 ; -   ; -   
   Yrybucua; 264 ; 154 ; 110 ; -   ; -   
   Liberacion; 392 ; 261 ; 130 ; -   ; 1 
   San Vicente Pacholo; 304 ; 151 ; 153 ; -   ; -   
   Dsto. - No reportado; 12 ; 9 ; 3 ; -   ; -   
Cordillera; 4.142 ; 3.126 ; 966 ; 44 ; 6 
   Caacupe; 940 ; 731 ; 184 ; 20 ; 5 
   Altos; 236 ; 169 ; 64 ; 3 ; -   
   Arroyos y Esteros; 337 ; 244 ; 92 ; 1 ; -   
   Atyra; 239 ; 196 ; 43 ; -   ; -   
   Caraguatay; 129 ; 94 ; 35 ; -   ; -   
   Emboscada; 319 ; 248 ; 71 ; -   ; -   
   Eusebio Ayala; 275 ; 216 ; 59 ; -   ; -   
   Isla Pucu; 63 ; 40 ; 21 ; 2 ; -   
   Itacurubi de La Cordillera; 139 ; 113 ; 26 ; -   ; -   
   Juan de Mena; 90 ; 52 ; 35 ; 3 ; -   
   Loma Grande; 63 ; 53 ; 8 ; 2 ; -   
   Mbocayaty del Yhaguy; 22 ; 17 ; 3 ; 2 ; -   
   Nueva Colombia; 60 ; 51 ; 7 ; 2 ; -   
   Piribebuy; 399 ; 315 ; 84 ; -   ; -   
   Primero de Marzo; 68 ; 43 ; 24 ; 1 ; -   
   San Bernardino; 176 ; 148 ; 26 ; 2 ; -   
   Santa Elena; 60 ; 47 ; 11 ; 2 ; -   
   Tobati; 429 ; 285 ; 142 ; 2 ; -   
   Valenzuela; 64 ; 42 ; 21 ; -   ; 1 
   San Jose Obrero; 31 ; 19 ; 10 ; 2 ; -   
  Dsto. - No reportado; 3 ; 3 ; -   ; -   ; -   
Guaira; 2.895 ; 2.369 ; 499 ; 18 ; 9 
   Villarrica; 991 ; 856 ; 130 ; 5 ; -   
   Borja; 131 ; 102 ; 29 ; -   ; -   
   Cap. Mauricio Jose Troche; 132 ; 118 ; 14 ; -   ; -   
   Coronel Martinez; 69 ; 54 ; 14 ; -   ; 1 
   Felix Perez Cardozo; 75 ; 68 ; 6 ; 1 ; -   
   Gral. Eugenio A. Garay; 93 ; 80 ; 13 ; -   ; -   
   Independencia; 384 ; 287 ; 89 ; 4 ; 4 
   Itape; 74 ; 64 ; 8 ; 2 ; -   
   Iturbe; 115 ; 101 ; 13 ; 1 ; -   
   Jose Fassardi; 76 ; 64 ; 11 ; 1 ; -   
   Mbocayaty; 116 ; 100 ; 16 ; -   ; -   
   Natalicio Talavera; 55 ; 52 ; 3 ; -   ; -   
