Area de Residencia y Tamano de Empresa;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
T.E. Total pais;3.455.027;3.410.927;3.475.116
T.E.T.P. Microempresas;67,8;67,6;65,7
T.E.T.P. Pequena Empresa;9,6;9,2;8,5
T.E.T.P. Medianas Empresas;3;3,1;3,2
T.E.T.P. 51 y mas personas;9,4;7,7;10
T.E.T.P. Empleado domestico;6,4;7,4;7,6
T.E.T.P. No sabe;3,6;5;4,9
T.E.T.P. No Disponible;0,1;0;0
T.E. Total Urbana;2.228.550;2.169.003;2.220.723
T.E.A.U. Microempresas;60,2;59,2;58,8
T.E.A.U. Pequena Empresa;11,4;11,6;9,9
T.E.A.U. Medianas Empresas;3,9;4,1;4
T.E.A.U. 51 y mas personas;12,5;10,3;12,8
T.E.A.U. Empleado domestico;7,1;8,4;8,1
T.E.A.U. No sabe;4,7;6,5;6,5
T.E.A.U. No Disponible;0,2;0;0
T.E. Total Rural;1.226.477;1.241.924;1.254.393
T.E.A.R. Microempresas;81,6;82,3;78
T.E.A.R. Pequena Empresa;6,3;5,2;6,1
T.E.A.R. Medianas Empresas;1,4;1,3;2
T.E.A.R. 51 y mas personas;3,8;3,1;5,1
T.E.A.R. Empleado domestico;5,2;5,8;6,7
T.E.A.R. No sabe;1,6;2,3;2,1
T.E.A.R. No Disponible;0,1;-;-
