Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani cascara;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2018;230;18.986;894.600;2.610;1.268;50.599;36.000;6.160.000;10.150;4.263;48.800;4.420;3.911;10.480;5.344.650;3.293.999;27.479;1.140;3.851;62.050;18.002;11.045.971;107.879;6.825;6.381;50.000;722.400;13.670
Concepcion;2;788;150;60;42;5.702;-;13.776;93;89;36;2.110;12;563;29.168;177.278;283;-;48;4.765;7.113;129.714;1.239;87;3.675;1.863;-;182
San Pedro;20;1.368;15.226;20;32;5.963;743;133.285;335;103;1.560;85;2.585;1.349;546.269;614.058;2.642;19;32;7.202;7.229;1.078.677;10.844;4.629;1.361;2.366;15.664;234
Cordillera;1;-;16.366;3;252;1.134;-;398.770;57;100;-;32;18;189;19.188;79.021;836;2;67;3.289;64;-;-;34;11;1.647;-;31
Guaira;5;1.248;223;14;18;811;52;2.255.527;668;33;173;87;27;54;23.154;187.156;456;-;17;3.520;32;43.655;-;12;-;172;3.044;12
Caaguazu;19;2.234;2.645;126;242;7.200;4.357;1.112.698;3.163;870;9.629;633;122;4.782;858.423;623.852;3.780;18;28;12.346;352;1.512.556;2.624;297;175;25.760;141.327;3.222
Caazapa;13;2.174;98.264;135;26;1.263;3.034;341.249;432;19;3.453;213;15;36;330.163;316.086;1.531;-;23;5.020;677;560.678;18.590;53;245;391;61.830;44
Itapua;135;3.076;301.247;466;170;2.289;8.830;26.379;721;33;17.816;413;500;525;367.413;413.562;1.082;783;113;6.444;404;2.166.981;37.060;215;7;998;238.678;9.206
Misiones;5;353;384.660;67;22;1.515;210;99.199;174;18;702;12;10;51;23.315;59.474;221;9;27;2.199;23;86.905;6.583;9;1;359;7.610;59
Paraguari;1;1.286;8.553;14;81;3.986;-;1.326.809;3.532;125;-;18;16;446;22.833;174.678;1.203;-;3.223;6.065;22;50;450;16;9;2.515;-;64
Alto Parana;11;1.428;4.738;154;142;3.287;15.041;14.638;573;248;11.034;398;417;295;1.621.192;270.336;1.329;308;182;4.627;66;2.854.073;5.067;39;122;1.797;208.968;159
Central;-;30;2.408;-;9;5.811;-;151.376;94;2.600;-;-;-;2.080;1.379;13.517;46;1;13;561;32;-;-;5;-;11.639;-;143
Neembucu;11;722;58.917;-;3;7.150;-;4.073;223;7;36;3;-;22;27.826;20.795;218;-;55;942;23;-;-;5;-;57;-;13
Amambay;1;-;922;677;186;1.494;-;51.359;33;6;217;212;31;47;248.758;62.185;61;-;23;850;558;614.908;3.358;14;180;311;11.034;115
Canindeyu;6;102;281;874;43;2.101;3.733;228.889;52;12;4.144;204;158;32;1.223.639;280.734;706;-;-;3.431;611;1.987.212;4.797;1.404;250;75;34.245;186
Pdte. Hayes;-;177;-;-;-;893;-;1.973;-;-;-;-;-;9;1.784;905;3.951;-;-;498;102;-;13.369;-;73;50;-;-
Boqueron;-;4.000;-;-;-;-;-;-;-;-;-;-;-;-;35;216;9.118;-;-;286;689;9.978;3.898;6;272;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;110;146;16;-;-;5;5;584;-;-;-;-;-;-
