NATURALEZA DE LOS DELITOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
       TOTAL;421;31;27;25;34;24;49;45;40;32;35;37;42
         Abandono y violacion del deber del cuidado;4;1;-;1;-;-;1;-;1;-;-;-;-
         Aborto;1;-;-;-;-;-;-;1;-;-;-;-;-
         Abuso de documento de identidad;1;-;-;-;-;-;-;-;-;-;-;1;-
         Abuso sexual en ninos;4;-;-;-;1;-;1;-;-;-;1;-;1
         Apropiacion;1;-;-;-;-;-;1;-;-;-;-;-;-
         Apropiacion y hurto especialmente grave;1;-;-;-;-;-;1;-;-;-;-;-;-
         Apropiacion y otros;1;-;1;-;-;-;-;-;-;-;-;-;-
         Comercializacion de medicamentos no autorizados y otros;1;-;-;-;-;-;-;-;-;-;-;-;1
         Estafa ;5;-;-;-;1;1;-;1;1;-;-;-;1
         Estafa y otros;1;-;-;-;-;-;1;-;-;-;-;-;-
         Explotacion de juegos de azar;1;-;-;1;-;-;-;-;-;-;-;-;-
         Extorsion;1;-;-;-;-;-;-;1;-;-;-;-;-
         Extorsion agravada, asociacion criminal y otros;2;-;-;-;-;-;-;-;-;-;1;-;1
         Extorsion y otros;1;-;1;-;-;-;-;-;-;-;-;-;-
         Hecho punible contra el estado civil y matrimonio ;1;-;1;-;-;-;-;-;-;-;-;-;-
         Hecho punible contra la Ley N� 1340/88;17;3;1;3;3;1;-;1;2;3;-;-;-
         Hecho punible contra la propiedad;3;2;-;-;-;-;-;-;1;-;-;-;-
         Hecho punible contra la vida y otros - Homicidio;1;-;-;-;-;1;-;-;-;-;-;-;-
         Homicidio doloso;15;-;-;1;1;2;2;5;1;3;-;-;-
         Homicidio doloso en grado de tentativa ;5;-;-;-;-;-;2;-;1;1;1;-;-
         Homicidio doloso y asociacion criminal;1;-;-;-;-;-;1;-;-;-;-;-;-
         Homicidio doloso y otros;1;-;-;-;-;-;-;-;-;-;-;1;-
         Hurto ;34;-;3;1;1;3;3;8;3;2;5;1;4
         Hurto agravado ;48;1;2;4;3;6;4;5;4;5;7;2;5
         Hurto agravado en grado de tentativa;2;-;1;-;-;-;-;-;-;-;-;-;1
         Hurto agravado y otros ;4;1;1;-;-;-;2;-;-;-;-;-;-
         Hurto especialmente grave;1;-;-;-;-;-;-;-;-;-;-;1;-
         Hurto seguido de violencia ;4;-;-;1;-;-;1;-;1;-;-;-;1
         Hurto, reduccion y estafa;1;-;-;-;-;-;-;-;-;-;-;-;1
         Invasion de inmueble ajeno;2;-;-;-;-;-;-;-;-;-;-;2;-
         Lesion grave tentativa;1;-;-;-;-;-;-;-;-;1;-;-;-
         Lesion grave y otros ;1;1;-;-;-;-;-;-;-;-;-;-;-
         Lesion grave y violencia familiar;1;-;-;-;1;-;-;-;-;-;-;-;-
         Maltratos de menores;1;-;-;-;-;-;-;-;-;-;-;-;1
         Posesion de drogas peligrosas ;1;-;-;-;-;-;-;-;-;1;-;-;-
         Posesion y comercializacion de drogas ;14;4;-;-;-;1;1;1;2;-;-;5;-
         Posesion y trafico de  drogas ;6;1;-;1;1;-;-;-;1;-;-;2;-
