Mes de ocurrencia;Total defunciones ;Total (M.U.A.);Menos de 24 hs de Vida (M.U.A.);24 hs a menos de 28 dias de Vida (M.U.A.);28 dias a menos de 12 meses de Vida (M.U.A.);12 meses de Vida y mas;No reportado
Total Pais;32.045;351;57;166;128;31.558;136
Enero;2.600;41;6;20;15;2.554;5
Febrero;2.604;27;1;16;10;2.565;12
Marzo;2.346;25;2;11;12;2.313;8
Abril;1.994;19;4;8;7;1.958;17
Mayo;2.348;31;6;17;8;2.313;4
Junio;2.476;25;5;6;14;2.435;16
Julio;2.642;39;14;12;13;2.583;20
Agosto;3.126;38;7;16;15;3.080;8
Setiembre;2.899;26;1;16;9;2.861;12
Octubre;3.134;27;2;15;10;3.100;7
Noviembre;2.714;27;5;12;10;2.679;8
Diciembre;3.162;26;4;17;5;3.117;19
