﻿anho,mes,oee,cantidad_nuevos_usuarios
2023,enero,SECRETARiA DE PREVENCIoN DE LAVADO DE DINERO O BIENES (SEPRELAD),4
2023,febrero,DIRECCIoN GENERAL DE PERSONAS Y ESTRUCTURAS JURiDICAS Y BENEFICIARIOS FINALES (DGPEJBF),23
2023,febrero,SECRETARIA NACIONAL ANTIDROGAS (SENAD),9
2023,marzo,INSTITUTO DE PREVISIoN SOCIAL (IPS),2
2023,marzo,MINISTERIO DE LA DEFENSA PuBLICA (MDP),3
2023,marzo,SECRETARIA NACIONAL ANTIDROGAS (SENAD),1
2023,abril,SECRETARIA NACIONAL ANTIDROGAS (SENAD),5
2023,abril,CORTE SUPREMA DE JUSTICIA (CSJ),1
2023,mayo,COMANDO DE LAS FUERZAS MILITARES (FFMM),5
2023,mayo,MINISTERIO PUBLICO (MP),6
2023,mayo,SECRETARIA NACIONAL ANTIDROGAS (SENAD),7
2023,junio,ADMINISTRACIoN NACIONAL DE ELECTRICIDAD (ANDE),4
2023,junio,CORTE SUPREMA DE JUSTICIA (CSJ),2
2023,junio,DIRECCIoN GENERAL DE LOS REGISTROS PuBLICOS (DGRP),30
2023,junio,INSTITUTO DE PREVISIoN SOCIAL (IPS),3
2023,junio,MINISTERIO DE LA DEFENSA PuBLICA (MDP),2
2023,junio,MINISTERIO DE EDUCACIoN Y CIENCIAS (MEC),1
2023,agosto,COMANDO DE LAS FUERZAS MILITARES (FFMM),7
2023,agosto,DIRECCIoN NACIONAL DE TRANSPORTE (DINATRAN),41
2023,agosto,MUNICIPALIDAD DE ENCARNACIoN,1
2023,agosto,MUNICIPALIDAD DE SAN BERNARDINO,1
2023,agosto,MUNICIPALIDAD DE SAN LORENZO,6
2023,agosto,POLICIA NACIONAL DEPARTAMENTO DE ANTISECUESTROS,9
2023,agosto,PODER JUDICIAL,4
2023,agosto,SECRETARiA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES (SEDERREC),2
2023,agosto,SECRETARIA NACIONAL POR LOS DERECHOS HUMANOS DE LAS PERSONAS CON DISCAPACIDAD (SENADIS),7
2023,agosto,SISTEMA NACIONAL DE FORMACIoN Y CAPACITACIoN LABORAL (SINAFOCAL),1
2023,agosto,SECRETARIA NACIONAL DE LA JUVENTUD (SNJ),10
2023,setiembre,MINISTERIO DE EDUCACIoN Y CIENCIAS (MEC),6
2023,setiembre,MUNICIPALIDAD DE ENCARNACIoN,1
2023,setiembre,SECRETARIA NACIONAL POR LOS DERECHOS HUMANOS DE LAS PERSONAS CON DISCAPACIDAD (SENADIS),7
2023,setiembre,SECRETARiA DE PREVENCIoN DE LAVADO DE DINERO O BIENES (SEPRELAD),4
2023,setiembre,SECRETARIA NACIONAL DE INTELIGENCIA (SNI),2
2023,octubre,DIRECCIoN NACIONAL DE CONTRATACIONES PuBLICAS (DNCP),4
2023,octubre,GOBERNACIoN DE ALTO PARANa,2
2023,octubre,INSTITUTO NACIONAL DE DESARROLLO RURAL Y DE LA TIERRA (INDERT),31
2023,octubre,INSTITUTO FORESTAL NACIONAL (INFONA),3
2023,octubre,DIRECCIoN NACIONAL DE MIGRACIONES (DNM),4
2023,octubre,MINISTERIO DE LA NIÑEZ Y ADOLESCENCIA (MINNA),6
2023,octubre,"MINISTERIO DE URBANISMO, VIVIENDA Y HaBITAT (MUVH)",12
2023,noviembre,AGENCIA NACIONAL DE TRaNSITO Y SEGURIDAD VIAL (ANTSV),4
2023,noviembre,DIRECCIoN NACIONAL DE CONTRATACIONES PuBLICAS (DNCP),5
2023,noviembre,DIRECCIoN NACIONAL DE INGRESOS TRIBUTARIOS (DNIT),2
2023,noviembre,INSTITUTO DE PREVISIoN SOCIAL (IPS),16
2023,noviembre,MINISTERIO DE TECNOLOGiAS DE LA INFORMACIoN Y COMUNICACIoN (MITIC),4
2023,noviembre,MUNICIPALIDAD DE SAN IGNACIO,2
2023,noviembre,PETRoLEOS PARAGUAYOS (PETROPAR),4
2023,diciembre,MUNICIPALIDAD DE CIUDAD DEL ESTE,3
2023,diciembre,SERVICIO NACIONAL DE PROMOCIoN PROFESIONAL (SNPP),2
