ANO Y SERVICIOS;TOTAL GENERAL;CAPITAL - TOTAL;CAPITAL - HOSPITAL CENTRAL;CAPITAL - CLINICAS PERIFERICAS;INTERIOR - TOTAL;INTERIOR - HOSPITALES REGIONALES;INTERIOR - UNIDADES SANITARIAS;INTERIOR - PUESTOS SANITARIOS;INTERIOR - CONVENIOS INTERIOR Y TERCERIZADOS
       TOTAL 2017;30.142.038;20.666.892;11.526.351;9.140.541;9.475.146;3.823.381;3.567.503;1.112.778;971.484
             Consultas Medicas y Odontologicas;4.532.717;2.340.055;786.074;1.553.981;2.192.662;806.177;736.976;406.203;243.306
             Hospitalizaciones en general;180.365;136.980;76.357;60.623;43.385;19.070;14.172;1.799;8.344
             Partos y cesareas;10.431;6.409;6.405;4;4.022;3.114;847; - ;61
             Atencion de urgencias;1.264.022;783.036;191.452;591.584;480.986;201.902;229.447;22.342;27.295
             Intervenciones quirurgicas;44.321;30.953;28.263;2.690;13.368;7.419;4.075;546;1.328
             Unidad de terapia intensiva;4.978;4.789;4.494;295;189;184; - ; - ;5
             Dialisis Realizadas;79.130;71.342;71.183;159;7.788;7.788; - ; - ; - 
             Estudios laboratoriales;8.671.949;6.857.777;3.911.007;2.946.770;1.814.172;734.664;770.996;22.373;286.139
             Estudios de Alta complejidad;125.432;114.179;112.938;1.241;11.253;8.006;2.658; - ;589
             Estudios radiologicos;362.329;269.696;191.874;77.822;92.633;52.064;30.468; - ;10.101
             Prestaciones enfermeria;13.511.303;9.100.101;5.545.812;3.554.289;4.411.202;1.862.217;1.596.904;599.866;352.215
             Otros estudios y procedimientos;1.355.061;951.575;600.492;351.083;403.486;120.776;180.960;59.649;42.101
       TOTAL 2018;31.588.449;20.952.074;13.944.124;7.007.950;10.636.375;4.797.125;3.634.928;1.279.432;924.890
             Consultas Medicas y Odontologicas;4.805.618;2.061.626;734.128;1.327.498;2.743.992;1.284.559;760.217;460.000;239.216
             Hospitalizaciones en general;118.764;107.710;81.586;26.124;11.054;757;5.875;1;4.421
             Partos y cesareas;11.032;10.286;7.652;2.634;746; - ;616; - ;130
             Atencion de urgencias;1.342.449;552.650;181.729;370.921;789.799;523.139;214.332;26.452;25.876
             Intervenciones quirurgicas;64.896;59.802;26.715;33.087;5.094;720;3.010;304;1.060
             Unidad de terapia intensiva;3.723;3.723;3.318;405; - ; - ; - ; - ; - 
             Dialisis Realizadas;75.310;75.310;70.178;5.132; - ; - ; - ; - ; - 
             Estudios laboratoriales;8.267.229;5.485.557;4.005.007;1.480.550;2.781.672;1.822.086;663.106;35.386;261.094
             Estudios de Alta complejidad;126.183;119.726;107.052;12.674;6.457;2.921;2.983;12;541
             Estudios radiologicos;636.274;513.361;358.332;155.029;122.913;60.607;51.474;263;10.569
             Prestaciones enfermeria;15.010.988;11.294.607;8.005.834;3.288.773;3.716.381;945.798;1.732.931;685.013;352.639
             Otros estudios y procedimientos;1.125.983;667.716;362.593;305.123;458.267;156.538;200.384;72.001;29.344
