CONCEPTO;ANO 2017 p;ANO 2018 p;ANO 2019 p
    I- CUENTA CORRIENTE;1.214,46;-70,63;-446,91
          A- Bienes;1.872,22;813,07;445,11
                1- Exportacion (credito);13.396,43;13.730,53;12.696,08
                2- Importacion (debito);-11.524,22;-12.917,46;-12.250,97
          B- Servicios;-273,04;-333,56;-324,59
                1- Transportes;-376,32;-429,87;-437,5
                2- Viajes;37,57;26,91;39,75
                3- Otros Servicios;65,71;69,39;73,17
          C- Renta;-1.207,39;-1.351,61;-1.360,46
                1- Remuneracion a empleados;0;0;0
                2- Renta de Inversion;-1.207,39;-1.351,61;-1.360,46
                     2.1- Inversion extranjera directa;-733,31;-905,81;-863,7
                     2.2- Inversion de cartera;-152,99;-210,09;-235,58
                     2.3- Otra inversion;-321,09;-235,71;-261,18
          D- Transferencias Corrientes;822,67;801,47;793,03
    II- CUENTA CAPITAL Y FINANCIERA;436,23;986,66;783,75
          A- Cuenta de Capital;166,35;152,61;151,08
                1- Transferencias de capital;166,35;152,61;151,08
          B- Cuenta financiera;269,89;834,05;632,67
                1- Inversion directa;526,18;481,05;478,09
                2- Inversion de cartera;500;530;500
                3- Otra inversion;-756,29;-177;-345,42
                     3.1- Activos;-258,5;290,05;116,5
                           3.1.1- Creditos comerciales;-33,6;-36,6;-33,6
                           3.1.2- Prestamos;-170,5;79,86;-131,2
                           3.1.3- Moneda y depositos;-73,7;269,85;295,7
                           3.1.4- Otros activos;19,3;-23,06;-14,4
                     3.2- Pasivos;-497,79;-467,05;-461,92
                           3.2.1- Creditos comerciales;30,05;32,26;34,12
                           3.2.2- Prestamos;-519,47;-484,43;-528,77
                           3.2.3- Moneda y depositos;10,39;6,74;-28,49
                           3.2.4- Otros pasivos;-18,76;-21,61;61,22
    III- ERRORES Y OMISIONES;-773,65;-1.099,04;-392,11
    IV- ACTIVOS DE RESERVA;-877,04;183,02;55,27
