MES;ANO 2018 - TOTAL;ANO 2018 - CEDULA DE IDENTIDAD;ANO 2018 - CERTIFICADO DE ANTECEDENTES;ANO 2018 - PASAPORTE;ANO 2019 - TOTAL;ANO 2019 - CEDULA DE IDENTIDAD;ANO 2019 - CERTIFICADO DE ANTECEDENTES;ANO 2019 - PASAPORTE
     TOTAL;1.692.531;903.137;721.061;68.333;1.691.976;848.521;775.644;67.811
          Enero;155.418;78.159;69.911;7.348;172.329;81.761;82.746;7.822
          Febrero;135.485;64.128;65.449;5.908;150.327;70.377;73.492;6.458
          Marzo;145.900;74.185;66.134;5.581;151.000;70.914;73.663;6.423
          Abril;177.912;105.901;66.145;5.866;143.506;73.794;64.646;5.066
          Mayo;124.399;61.592;57.544;5.263;145.955;79.695;60.788;5.472
          Junio;162.498;93.730;63.795;4.973;130.522;59.067;66.108;5.347
          Julio;135.114;80.641;48.864;5.609;160.274;79.183;75.564;5.527
          Agosto;136.097;70.254;60.329;5.514;145.046;76.511;63.122;5.413
          Septiembre;128.306;71.529;51.472;5.305;129.427;66.257;58.041;5.129
          Octubre;143.602;74.158;63.442;6.002;121.578;59.676;56.643;5.259
          Noviembre;134.509;68.392;60.300;5.817;134.739;71.552;57.733;5.454
          Diciembre;113.291;60.468;47.676;5.147;107.273;59.734;43.098;4.441
