Sexo y grupos de edad;Pob. de 10 anos y mas (2015);Pob. que utilizo internet (2015);Porc. en 2015;Pob. de 10 anos y mas (2016);Pob. que utilizo internet (2016);Porc. en 2016;Pob. de 10 anos y mas (2017);Pob. que utilizo internet (2017);Porc. en 2017;Pob. de 10 anos y mas (2018);Pob. que utilizo internet (2018);Porc. en 2018;Pob. de 10 anos y mas (2019);Pob. que utilizo internet (2019);Porc. en 2019;Pob. de 10 anos y mas (2020);Pob. que utilizo internet (2020);Porc. en 2020
Total Poblacion;5.305.163;2.637.531;49,7;5.399.034;2.883.307;53,4;5.493.661;3.355.295;61,1;5.588.529;3.632.183;65;5.683.946;3.894.505;68,5;5.779.774;4.274.577;74
T.P. 10-14 anos;647.915;206.761;31,9;688.268;203.672;29,6;672.091;233.732;34,8;691.482;245.151;35,5;694.975;281.194;40,5;685.305;420.430;61,3
T.P. 15-19 anos;727.386;508.959;70;702.997;511.682;72,8;699.085;544.897;77,9;692.079;562.539;81,3;678.847;564.147;83,1;711.131;622.711;87,6
T.P. 20-24 anos;643.209;487.475;75,8;624.325;503.931;80,7;641.736;548.499;85,5;646.139;572.560;88,6;637.991;578.455;90,7;632.933;565.720;89,4
T.P. 25-29 anos;536.145;386.731;72,1;553.569;427.888;77,3;569.126;481.957;84,7;563.658;505.026;89,6;592.237;543.419;91,8;585.159;535.850;91,6
T.P. 30-34 anos;493.593;335.147;67,9;515.299;369.479;71,7;518.502;419.198;80,8;489.633;415.750;84,9;522.825;458.215;87,6;512.439;463.516;90,5
T.P. 35 anos y mas;2.256.915;712.458;31,6;2.314.576;866.655;37,4;2.393.121;1.127.012;47,1;2.505.538;1.331.157;53,1;2.557.071;1.469.075;57,5;2.652.807;1.666.350;62,8
Total Hombres;2.631.064;1.297.852;49,3;2.701.271;1.432.465;53;2.750.083;1.672.417;60,8;2.793.708;1.797.036;64,3;2.808.890;1.910.221;68;2.869.238;2.092.847;72,9
T.H. 10-14 anos;335.341;106.114;31,6;360.808;109.646;30,4;348.515;124.255;35,7;349.149;124.956;35,8;350.629;144.947;41,3;369.419;225.393;61
T.H. 15-19 anos;372.431;248.234;66,7;366.273;257.539;70,3;370.677;287.141;77,5;372.268;302.761;81,3;352.407;289.451;82,1;374.640;323.022;86,2
T.H. 20-24 anos;329.379;248.055;75,3;311.454;252.783;81,2;330.392;279.133;84,5;318.778;279.744;87,8;315.015;283.793;90,1;292.864;253.267;86,5
T.H. 25-29 anos;259.255;184.602;71,2;271.306;210.251;77,5;278.989;235.270;84,3;281.629;254.559;90,4;285.144;261.105;91,6;292.601;261.834;89,5
T.H. 30-34 anos;241.142;165.050;68,4;249.432;180.309;72,3;254.808;205.722;80,7;237.796;204.358;85,9;252.119;223.717;88,7;247.712;225.606;91,1
T.H. 35 anos y mas;1.093.516;345.797;31,6;1.141.998;421.937;36,9;1.166.702;540.896;46,4;1.234.088;630.658;51,1;1.253.576;707.208;56,4;1.292.002;803.725;62,2
Total Mujeres;2.674.099;1.339.679;50,1;2.697.763;1.450.842;53,8;2.743.578;1.682.878;61,3;2.794.821;1.835.147;65,7;2.875.056;1.984.284;69;2.910.536;2.181.730;75
T.M. 10-14 anos;312.574;100.647;32,2;327.460;94.026;28,7;323.576;109.477;33,8;342.333;120.195;35,1;344.346;136.247;39,6;315.886;195.037;61,7
T.M. 15-19 anos;354.955;260.725;73,5;336.724;254.143;75,5;328.408;257.756;78,5;319.811;259.778;81,2;326.440;274.696;84,1;336.491;299.689;89,1
T.M. 20-24 anos;313.830;239.420;76,3;312.871;251.148;80,3;311.344;269.366;86,5;327.361;292.816;89,4;322.976;294.662;91,2;340.069;312.453;91,9
T.M. 25-29 anos;276.890;202.129;73;282.263;217.637;77,1;290.137;246.687;85;282.029;250.467;88,8;307.093;282.314;91,9;292.558;274.016;93,7
T.M. 30-34 anos;252.451;170.097;67,4;265.867;189.170;71,2;263.694;213.476;81;251.837;211.392;83,9;270.706;234.498;86,6;264.727;237.910;89,9
T.M. 35 anos y mas;1.163.399;366.661;31,5;1.172.578;444.718;37,9;1.226.419;586.116;47,8;1.271.450;700.499;55,1;1.303.495;761.867;58,4;1.360.805;862.625;63,4
