MES;ANO 2017 - COMUNICACIONES;ANO 2017 - IMPORTE;ANO 2018 - COMUNICACIONES;ANO 2018 - IMPORTE;ANO 2019 - COMUNICACIONES;ANO 2019 - IMPORTE
TOTAL;2.195.248;13.526.176;1.510.629;9.611.078;1.023.725;6.133.661
Enero;285.018;1.746.694;140.716;883.193;108.387;509.526
Febrero;189.212;1.140.579;141.726;895.530;104.943;585.051
Marzo;155.233;947.503;136.810;883.802;91.203;542.893
Abril;195.629;1.139.540;144.228;964.738;85.240;547.863
Mayo;183.502;1.056.561;120.302;800.402;79.775;516.055
Junio;187.723;1.135.002;130.296;844.196;83.123;529.756
Julio;191.476;1.194.870;118.813;768.953;81.937;506.669
Agosto;173.009;1.102.710;121.115;777.078;81.533;509.006
Setiembre;163.989;1.089.246;118.920;747.857;78.356;487.081
Octubre ;155.011;1.016.581;110.172;680.697;77.376;492.664
Noviembre ;159.545;990.628;119.398;724.170;80.905;491.833
Diciembre ;155.901;966.262;108.133;640.462;70.947;415.266
