ANO Y PRINCIPALES INDICADORES;TOTAL GENERAL;HOSPITAL CENTRAL;AREA METROPOLITANA;   AREA  INTERIOR
       TOTAL 2017;30.142.038;11.576.163;10.661.808;7.904.067
             Consultas medicas y odontologicas;4.532.717;788.474;1.880.497;1.863.746
             Hospitalizaciones en general;180.365;81.017;70.381;28.967
             Partos y cesareas;10.432;6.406;16;4.010
             Atencion de urgencias;1.264.022;191.452;711.023;361.547
             Intervenciones quirurgicas;44.321;28.263;4.219;11.839
             Unidad de terapia intensiva;4.978;4.499;295;184
             Dialisis realizadas;79.130;71.183;159;7.788
             Estudios laboratoriales;8.671.949;3.945.363;3.364.369;1.362.217
             Estudios de alta complejidad;125.432;112.939;1.241;11.252
             Estudios radiologicos;362.329;197.404;90.051;74.874
             Prestaciones enfermeria;13.511.303;5.545.812;4.143.983;3.821.508
             Otros estudios y procedimientos;1.355.061;603.351;395.575;356.135
       TOTAL 2018;31.588.449;13.947.744;8.378.483;9.262.222
             Consultas medicas y odontologicas;4.805.618;734.128;2.191.724;1.879.766
             Hospitalizaciones en general;118.764;81.910;7.794;29.060
             Partos y cesareas;11.032;7.652;-;3.380
             Atencion de urgencias;1.342.449;181.729;761.081;399.639
             Intervenciones quirurgicas;64.896;26.715;825;37.356
             Unidad de terapia intensiva;3.723;3.318;245;160
             Dialisis realizadas;75.310;70.178;181;4.951
             Estudios laboratoriales;8.267.229;4.007.894;2.419.445;1.839.890
             Estudios de alta complejidad;126.183;107.052;2.921;16.210
             Estudios radiologicos;636.274;358.694;116.137;161.443
             Prestaciones enfermeria;15.010.988;8.005.834;2.498.939;4.506.215
             Otros estudios y procedimientos;1.125.983;362.640;379.191;384.152
