Periodo;Total Incripciones - valor absoluto;Matrices - valor absoluto;Sucursales - valor absoluto
Trim. I - 2018;1.789;1.317;472
Trim. II - 2018;1.944;1.139;805
Trim. III - 2018;1.551;1.238;313
Trim. IV - 2018;1.696;1.341;355
Trim. I - 2019;1.802;1.134;668
Trim. II - 2019;932;810;122
Trim. III - 2019;1.430;1.297;133
Trim. IV - 2019;1.815;1.591;224
Trim. I - 2020;1.201;1.041;160
Trim. II - 2020;1.002;901;101
Trim. III - 2020;1.193;1.049;144
Trim. IV - 2020;1.222;1.037;185
Trim. I - 2021;1.231;1.083;148
Trim. II - 2021;1.699;1.446;253
Trim. III - 2021;1.952;1.584;368
Trim. IV - 2021;1.750;1.509;241
Trim. I - 2022;1.722;1.466;256
Trim. II - 2022;1.732;1.488;244
Trim. III - 2022;2.184;1.924;260
Trim. IV - 2022;1.998;1.656;342
Trim. I - 2023;1.597;1.419;178
Trim. II - 2023;1.806;1.658;148
Trim. III - 2023;2.932;2.500;432
