ANO Y DEPARTAMENTO DE ORIGEN;TOTAL;LOTE - POSITIVO;LOTE - NEGATIVO;TOTAL MUESTRA;DIAGNOSTICO - POSITIVO;DIAGNOSTICO - NEGATIVO
     ANO 2020;-;-;-;9.185;30;9.155
         Concepcion;-;-;-;200;-;200
         San Pedro;-;-;-;1.561;-;1.561
         Cordillera;-;-;-;318;3;315
         Guaira;-;-;-;141;-;141
         Caaguazu;-;-;-;2.870;17;2.853
         Caazapa;-;-;-;681;-;681
         Itapua;-;-;-;429;7;422
         Misiones;-;-;-;417;-;417
         Paraguari;-;-;-;330;1;329
         Alto Parana;-;-;-;215;-;215
         Central;-;-;-;379;-;379
         Neembucu;-;-;-;168;-;168
         Amambay;-;-;-;84;-;84
         Canindeyu;-;-;-;188;-;188
         Pdte. Hayes;-;-;-;848;-;848
         Boqueron;-;-;-;351;2;349
         Alto Paraguay;-;-;-;5;-;5
     ANO 2021;-;-;-;6.794;14;6.780
         Concepcion;-;-;-;104;-;104
         San Pedro;-;-;-;506;-;506
         Cordillera;-;-;-;207;1;206
         Guaira;-;-;-;104;-;104
         Caaguazu;-;-;-;2.116;7;2.109
         Caazapa;-;-;-;18;-;18
         Itapua;-;-;-;126;-;126
         Misiones;-;-;-;532;-;532
         Paraguari;-;-;-;119;-;119
         Alto Parana;-;-;-;622;3;619
         Central;-;-;-;415;3;412
         Neembucu;-;-;-;37;-;37
         Amambay;-;-;-;105;-;105
         Canindeyu;-;-;-;272;-;272
         Pdte. Hayes;-;-;-;670;-;670
         Boqueron;-;-;-;646;-;646
         Alto Paraguay;-;-;-;195;-;195
