Clase de vehiculo;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017;Ano 2018;Ano 2019;Ano 2020;Ano 2021
TOTAL;1.110.949;1.227.469;1.383.632;1.695.769;1.871.947;2.062.414;2.253.101;2.413.964;2.540.294;2.684.358
Automoviles;350.510;374.438;379.468;384.061;386.447;388.228;665.144;710.262;744.637;783.466
Camionetas;179.203;178.992;179.091;179.538;179.540;179.589;179.502;179.572;179.265;179.271
Camiones;56.888;59.894;63.726;70.368;75.247;79.797;83.852;85.038;85.239;85.331
�mnibus;15.977;16.363;16.881;17.675;18.456;18.827;19.132;19.405;19.506;19.585
Acoplados;5.380;5.378;5.377;5.387;5.401;5.428;5.437;5.462;5.471;5.489
Maquinarias;12.387;12.363;12.348;12.382;12.372;12.376;12.363;12.392;12.313;12.312
Motos;305.957;342.779;396.003;557.793;624.202;691.285;748.016;797.627;836.546;877.613
Varios;184.647;237.262;330.738;468.565;570.282;686.884;539.655;604.206;657.317;721.291
Sin especificar;-;-;-;-;-;-;-;-;-;-
