Departamento;Poblacion abastecida - Total;Poblacion abastecida - ESSAP;Poblacion abastecida - SENASA;Poblacion abastecida - Otros;Poblacion saneada - Total;Poblacion saneada - ESSAP;Poblacion saneada - SENASA;Poblacion saneada - Otros
TOTAL;6.669.482;1.802.815;3.464.786;1.401.881;973.646;895.010;18.565;60.071
     Asuncion;807.970;807.970;-;-;583.680;583.680;-;-
     Concepcion;212.054;41.680;136.260;34.114;19.460;19.460;-;-
     San Pedro;470.515;15.785;422.420;32.310;5.635;-;5.050;585
     Cordillera;386.416;55.625;294.391;36.400;7.455;7.455;-;-
     Guaira;227.443;55.755;161.255;10.433;25.862;;-;2.622
     Caaguazu;546.778;74.565;321.620;150.593;52.615;52.615;-;-
     Caazapa;155.567;-;148.565;7.002;-;-;-;-
     Itapua;559.408;75.340;367.320;116.748;65.550;51.800;5.290;8.460
     Misiones;200.779;29.590;115.495;55.694;10.534;4.320;-;6.214
     Paraguari;281.299;13.425;234.740;33.134;-;-;-;-
     Alto Parana;392.015;12.130;185.820;194.065;21.042;6.570;-;14.472
     Central;1.835.080;478.980;703.480;652.620;147.699;111.755;8.225;27.719
     Neembucu;83.045;53.645;29.400;-;14.025;14.025;-;-
     Amambay;125.640;46.730;30.155;48.755;20.090;20.090;-;-
     Canindeyu;204.424;-;187.955;16.469;-;-;-;-
     Pdte. Hayes;117.466;32.040;72.965;12.461;-;-;-;-
     Boqueron;45.285;5.255;38.945;1.085;-;-;-;-
     Alto Paraguay;18.300;4.300;14.000;-;-;-;-;-
