MES;TOTAL;CONTINENTE DE ORIGEN - AMERICA;CONTINENTE DE ORIGEN - EUROPA;CONTINENTE DE ORIGEN - ASIA;CONTINENTE DE ORIGEN - AFRICA;CONTINENTE DE ORIGEN - OCEANIA
     TOTAL;94.846;81.704;12.435;597;63;47
         Enero;6.423;5.445;923;43;8;4
         Febrero;5.817;4.935;824;52;5;1
         Marzo;4.769;3.925;804;33;2;5
         Abril;2.815;2.272;500;38;3;2
         Mayo;3.212;2.565;611;34;2;-
         Junio;4.283;3.555;709;16;2;1
         Julio;4.648;3.617;974;49;5;3
         Agosto;4.009;2.974;1.007;24;-;4
         Setiembre;5.062;3.904;1.097;52;2;7
         Octubre;8.359;6.989;1.294;67;4;5
         Noviembre;12.255;10.618;1.519;92;19;7
         Diciembre;33.194;30.905;2.173;97;11;8
