Area de residencia y condicion en fuerza laboral;Pob. de 10 anos y mas (2015);Pob. que utilizo internet (2015);Porc. en 2015;Pob. de 10 anos y mas (2016);Pob. que utilizo internet (2016);Porc. en 2016;Pob. de 10 anos y mas (2017);Pob. que utilizo internet (2017);Porc. en 2017;Pob. de 10 anos y mas (2018);Pob. que utilizo internet (2018);Porc. en 2018;Pob. de 10 anos y mas (2019);Pob. que utilizo internet (2019);Porc. en 2019;Pob. de 10 anos y mas (2020);Pob. que utilizo internet (2020);Porc. en 2020
Total pais;4.657.248;2.430.770;52,2;4.710.766;2.679.635;56,9;4.821.570;3.121.563;64,7;4.897.047;3.387.032;69,2;4.988.971;3.613.311;72,4;5.094.469;3.854.147;75,7
T.P. Ocupados;3.061.380;1.663.998;54,4;3.122.747;1.886.274;60,4;3.228.636;2.208.701;68,4;3.317.775;2.418.947;72,9;3.422.331;2.613.368;76,4;3.421.436;2.719.800;79,5
T.P. Desocupados;171.731;108.859;63,4;200.065;143.796;71,9;177.640;137.898;77,6;199.800;163.501;81,8;204.037;168.078;82,4;256.678;226.877;88,4
T.P. Fuera de la fuerza de trabajo;1.424.137;657.913;46,2;1.387.177;648.788;46,8;1.415.294;774.964;54,8;1.379.472;804.584;58,3;1.362.603;831.865;61;1.416.355;907.470;64,1
T.P. No disponible;-;-; - ;777;777;100;-;-; - ;-;-;-; - ; - ; - ; - ; - ; - 
Area Urbana;2.929.614;1.858.234;63,4;2.984.845;2.032.813;68,1;3.064.315;2.279.438;74,4;3.133.902;2.449.541;78,2;3.202.919;2.591.065;80,9;3.286.538;2.703.368;82,3
A.U. Ocupados;1.893.676;1.270.117;67,1;1.970.235;1.440.077;73,1;2.053.700;1.626.124;79,2;2.099.434;1.750.609;83,4;2.178.420;1.877.733;86,2;2.157.585;1.888.845;87,5
A.U. Desocupados;130.621;85.689;65,6;153.182;113.761;74,3;126.650;103.280;81,5;148.111;125.793;84,9;144.815;122.157;84,4;203.737;184.366;90,5
A.U. Fuera de la fuerza de trabajo;905.317;502.428;55,5;860.651;478.198;55,6;883.965;550.034;62,2;886.357;573.139;64,7;879.684;591.175;67,2;925.216;630.157;68,1
A.U. No disponible;-;-; - ;777;777;100;-;-;-;-;-;-; - ; - ; - ; - ; - ; - 
Area Rural;1.727.634;572.536;33,1;1.725.921;646.822;37,5;1.757.255;842.125;47,9;1.763.145;937.491;53,2;1.786.052;1.022.246;57,2;1.807.931;1.150.779;63,7
A.R. Ocupados;1.167.704;393.881;33,7;1.152.512;446.197;38,7;1.174.936;582.577;49,6;1.218.341;668.338;54,9;1.243.911;735.635;59,1;1.263.851;830.955;65,7
A.R. Desocupados;41.110;23.170;56,4;46.883;30.035;64,1;50.990;34.618;67,9;51.689;37.708;73;59.222;45.921;77,5;52.941;42.511;80,3
A.R. Fuera de la fuerza de trabajo;518.820;155.485;30;526.526;170.590;32,4;531.329;224.930;42,3;493.115;231.445;46,9;482.919;240.690;49,8;491.139;277.313;56,5
A.R. No disponible;-;-; - ; - ; - ; - ;-;-; - ;-;-;-; - ; - ; - ; - ; - ; - 
