Alfabetismo y sexo;Total Pais;Total Paraguayo;Paraguayo con Paraguaya;Paraguayo con Extranjera;Paraguayo con NR;Total Extranjero;Extranjero con Paraguaya;Extranjero con Extranjera;Extranjero con NR;Total NR;NR con Paraguaya;NR con Extranjera;NR con NR
Total Pais (Tot. Pais); 29.970   ; 28.298   ; 27.582   ; 716   ; -     ; 1.672   ; 1.360   ; 312   ; -     ; -     ; -     ; -     ; -     
Hombres (Tot. Pais); 14.985   ; 14.149   ; 13.791   ; 358   ; -     ; 836   ; 680   ; 156   ; -     ; -     ; -     ; -     ; -     
Mujeres (Tot. Pais); 14.985   ; 14.149   ; 13.791   ; 358   ; -     ; 836   ; 680   ; 156   ; -     ; -     ; -     ; -     ; -     
Alfabetos (Tot. Alf.); 29.595   ; 27.949   ; 27.241   ; 708   ; -     ; 1.646   ; 1.346   ; 300   ; -     ; -     ; -     ; -     ; -     
Hombres (Tot. Alf.); 14.814   ; 13.988   ; 13.634   ; 354   ; -     ; 826   ; 676   ; 150   ; -     ; -     ; -     ; -     ; -     
Mujeres (Tot. Alf.); 14.781   ; 13.961   ; 13.607   ; 354   ; -     ; 820   ; 670   ; 150   ; -     ; -     ; -     ; -     ; -     
Analfabetos (Tot. Analf.); 123   ; 116   ; 116   ; -     ; -     ; 7   ; 5   ; 2   ; -     ; -     ; -     ; -     ; -     
Hombres (Tot. Analf.); 53   ; 51   ; 51   ; -     ; -     ; 2   ; 1   ; 1   ; -     ; -     ; -     ; -     ; -     
Mujeres (Tot. Analf.); 70   ; 65   ; 65   ; -     ; -     ; 5   ; 4   ; 1   ; -     ; -     ; -     ; -     ; -     
No reportado (Tot. NR.); 252   ; 233   ; 225   ; 8   ; -     ; 19   ; 9   ; 10   ; -     ; -     ; -     ; -     ; -     
Hombres (Tot. NR.); 118   ; 110   ; 106   ; 4   ; -     ; 8   ; 3   ; 5   ; -     ; -     ; -     ; -     ; -     
Mujeres (Tot. NR.); 134   ; 123   ; 119   ; 4   ; -     ; 11   ; 6   ; 5   ; -     ; -     ; -     ; -     ; -     
