Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
    ANO 2010;10.607;290;442;1.841;7.457;6.939;5.048;973;8.995;349;18.299
         Concepcion;917;17;60;30;53;28;620;64;-;-;14
         San Pedro;2.220;10;30;60;176;4.657;3.210;93;-;-;429
         Cordillera;1.030;13;70;340;299;305;310;31;-;2;4
         Guaira;83;-;4;24;66;7;40;8;-;230;3.213
         Caaguazu;4.986;2;12;108;173;518;160;26;-;2;1.095
         Caazapa;85;2;15;41;413;25;49;114;-;-;584
         Itapua;295;3;60;615;5.109;279;73;493;8.931;38;10.758
         Misiones;117;-;10;14;125;18;35;33;-;-;15
         Paraguari;82;-;25;75;92;14;130;19;-;66;2
         Alto Parana;313;3;130;423;689;293;140;66;63;6;1.380
         Central;36;-;10;25;21;2;15;5;-;-;-
         Neembucu;27;-;3;25;64;4;6;10;-;-;-
         Amambay;161;3;3;10;29;105;95;1;-;-;187
         Canindeyu;248;238;7;50;145;686;164;10;-;4;617
         Pdte. Hayes;4;-;-;-;-;-;-;-;-;-;-
         Boqueron;-;-;-;-;-;-;-;-;-;-;-
         Alto Paraguay;2;-;3;1;2;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
    ANO 2011;7.651;290;442;1.938;7.651;7.141;5.203;1.020;8.995;349;18.299
         Concepcion;661;17;60;32;54;28;639;67;-;-;14
         San Pedro;1.601;10;30;63;181;4.793;3.309;97;-;-;429
         Cordillera;743;13;70;358;307;314;320;32;-;2;4
         Guaira;60;-;4;25;67;8;41;8;-;230;3.213
         Caaguazu;3.596;2;12;114;177;533;165;27;-;2;1.095
         Caazapa;61;2;15;43;424;26;51;119;-;-;584
         Itapua;213;3;60;647;5.242;287;75;517;8.931;38;10.758
         Misiones;84;-;10;15;128;19;36;35;-;-;15
         Paraguari;59;-;25;79;94;14;134;20;-;66;2
         Alto Parana;226;3;130;445;707;302;144;69;63;6;1.380
         Central;26;-;10;26;22;2;15;5;-;-;-
         Neembucu;20;-;3;26;66;4;6;10;-;-;-
         Amambay;116;3;3;11;30;108;98;1;-;-;187
         Canindeyu;179;238;7;53;149;706;169;10;-;4;617
         Pdte. Hayes;3;-;-;-;0;-;-;-;-;-;-
         Boqueron;-;-;-;-;-;-;-;-;-;-;-
         Alto Paraguay;2;-;3;1;2;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
    ANO 2012;7.727;294;442;1.958;7.651;7.141;5.255;1.030;8.995;349;20.000
         Concepcion;668;18;60;32;54;28;646;68;-;-;15
         San Pedro;1.617;10;30;63;181;4.793;3.342;98;-;-;469
         Cordillera;750;13;70;358;307;314;323;32;-;2;4
         Guaira;61;-;4;27;67;8;42;8;-;230;3.511
         Caaguazu;3.632;2;12;114;177;533;167;28;-;2;1.197
         Caazapa;62;2;15;46;424;26;51;121;-;-;638
         Itapua;215;3;60;647;5.242;287;76;522;8.931;38;11.758
         Misiones;85;-;10;16;128;19;36;35;-;-;17
         Paraguari;60;-;25;84;94;14;135;21;-;66;2
         Alto Parana;228;3;130;448;707;302;146;70;63;6;1.509
         Central;26;-;10;28;22;2;16;5;-;-;-
         Neembucu;20;-;3;28;66;4;6;10;-;-;-
         Amambay;117;3;3;11;30;108;99;1;-;-;205
         Canindeyu;181;241;7;56;149;706;171;11;-;4;675
         Pdte. Hayes;3;-;-;-;-;-;-;-;-;-;-
         Boqueron;-;-;-;-;-;-;-;-;-;-;-
         Alto Paraguay;2;-;3;1;2;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
    ANO 2013;7.800;294;450;1.958;7.651;7.141;5.255;1.050;8.995;349;20.000
         Concepcion;670;18;60;32;54;28;646;68;-;-;15
         San Pedro;1.620;10;30;63;181;4.793;3.342;120;-;-;469
         Cordillera;750;13;70;358;307;314;323;30;-;2;4
         Guaira;70;-;4;27;67;8;42;8;-;230;3.510
         Caaguazu;3.667;2;12;114;177;533;167;28;-;2;1.198
