"Fecha","Latitud","Longitud","PREC"
"2006-01-01",-20.2,-58.4,115.670265197754
"2006-01-01",-19.4,-60,101.36572265625
"2006-01-01",-19.4,-59.4,105.666481018066
"2006-01-01",-19.4,-60.2,98.6763458251953
"2006-01-01",-19.4,-59.6,106.188179016113
"2006-01-01",-19.4,-59.8,106.430549621582
"2006-01-01",-19.4,-59,89.2002716064453
"2006-01-01",-19.4,-59.2,97.7558670043945
"2006-01-01",-19.6,-58.6,104.694282531738
"2006-01-01",-19.6,-61.2,102.19548034668
"2006-01-01",-19.6,-61.4,116.376136779785
"2006-01-01",-19.6,-58.8,91.6117782592773
"2006-01-01",-19.6,-60.2,110.353691101074
"2006-01-01",-19.6,-61,113.178527832031
"2006-01-01",-19.6,-60.8,134.283493041992
"2006-01-01",-19.6,-60.4,133.998107910156
"2006-01-01",-19.6,-60.6,131.140960693359
"2006-01-01",-19.6,-59,92.4638748168945
"2006-01-01",-19.6,-59.8,101.997779846191
"2006-01-01",-19.6,-60,111.375885009766
"2006-01-01",-19.6,-59.2,97.3059921264648
"2006-01-01",-19.6,-59.6,99.3854293823242
"2006-01-01",-19.6,-59.4,99.3754806518555
"2006-01-01",-20.2,-58.6,104.363906860352
"2006-01-01",-19.8,-59,88.6922988891602
"2006-01-01",-19.8,-59.2,96.3238296508789
"2006-01-01",-19.8,-59.4,96.8510513305664
"2006-01-01",-19.8,-61.8,112.022567749023
"2006-01-01",-19.8,-61,120.487121582031
"2006-01-01",-19.8,-61.6,104.934547424316
"2006-01-01",-19.8,-61.2,103.017837524414
"2006-01-01",-19.8,-61.4,103.881721496582
"2006-01-01",-19.8,-60.4,102.343566894531
"2006-01-01",-19.8,-60.8,105.401054382324
"2006-01-01",-19.8,-59.6,96.9077758789062
"2006-01-01",-19.8,-60.6,104.027870178223
"2006-01-01",-19.8,-60.2,101.952423095703
"2006-01-01",-19.8,-59.8,94.2283325195312
"2006-01-01",-19.8,-60,97.3049468994141
"2006-01-01",-19.8,-58.4,109.450843811035
"2006-01-01",-19.8,-58.6,103.992652893066
"2006-01-01",-19.8,-58.8,96.3701858520508
"2006-01-01",-20,-59,89.5257186889648
"2006-01-01",-20.2,-58.8,97.0163497924805
"2006-01-01",-20,-59.2,97.4889526367188
"2006-01-01",-20,-61.6,98.1404495239258
"2006-01-01",-20,-60.8,97.532341003418
"2006-01-01",-20,-61.8,104.097389221191
"2006-01-01",-20,-61.4,87.7371368408203
"2006-01-01",-20,-61,82.7322006225586
"2006-01-01",-20,-61.2,81.4551315307617
"2006-01-01",-20,-60.2,91.0164413452148
"2006-01-01",-20,-60.6,93.0447769165039
"2006-01-01",-20,-59.4,94.5976867675781
"2006-01-01",-20,-60.4,90.0963439941406
"2006-01-01",-20,-60,93.0589981079102
"2006-01-01",-20,-59.6,92.9449768066406
"2006-01-01",-20,-59.8,93.912353515625
