Grupos de edad ;Total;mujeres de 10 a 14;mujeres de 15 a 19;mujeres de 20 a 24;mujeres de 25 a 29;mujeres de 30 a 34;mujeres de 35 a 39;mujeres de 40 a 44;mujeres de 45 a 49;mujeres de 50 a 54;mujeres de 55 a 59;mujeres de 60 a 64;mujeres de 65 a 69;mujeres de 70 a 74;mujeres de 75 y mas;mujeres no reportado
Total Pais; 17.902 ; -   ; 1.604 ; 4.081 ; 4.716 ; 2.978 ; 1.920 ; 1.032 ; 599 ; 399 ; 237 ; 150 ; 94 ; 31 ; 47 ; 14 
hombres de 10 a 14; 1 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
hombres de 15 a 19; 337 ; -   ; 216 ; 99 ; 16 ; 3 ; 1 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
hombres de 20 a 24; 2.902 ; -   ; 798 ; 1.535 ; 415 ; 95 ; 38 ; 9 ; 7 ; 4 ; 1 ; -   ; -   ; -   ; -   ; -   
hombres de 25 a 29; 4.696 ; -   ; 400 ; 1.562 ; 2.012 ; 486 ; 169 ; 46 ; 16 ; 3 ; 2 ; -   ; -   ; -   ; -   ; -   
hombres de 30 a 34; 3.830 ; -   ; 121 ; 571 ; 1.458 ; 1.157 ; 387 ; 95 ; 21 ; 15 ; 1 ; 4 ; -   ; -   ; -   ; -   
hombres de 35 a 39; 2.331 ; -   ; 32 ; 180 ; 513 ; 741 ; 597 ; 170 ; 64 ; 19 ; 8 ; 2 ; 4 ; -   ; -   ; 1 
hombres de 40 a 44; 1.383 ; -   ; 19 ; 79 ; 184 ; 300 ; 379 ; 275 ; 91 ; 38 ; 10 ; 3 ; 2 ; -   ; 1 ; 2 
hombres de 45 a 49; 899 ; -   ; 6 ; 35 ; 64 ; 109 ; 202 ; 234 ; 162 ; 57 ; 16 ; 5 ; 6 ; 1 ; 2 ; -   
hombres de 50 a 54; 511 ; -   ; 3 ; 9 ; 30 ; 46 ; 76 ; 109 ; 105 ; 85 ; 32 ; 12 ; 3 ; -   ; -   ; 1 
hombres de 55 a 59; 374 ; -   ; 7 ; 5 ; 14 ; 17 ; 43 ; 49 ; 64 ; 81 ; 63 ; 15 ; 11 ; 3 ; 2 ; -   
hombres de 60 a 64; 274 ; -   ; 1 ; 2 ; 5 ; 11 ; 17 ; 25 ; 34 ; 49 ; 59 ; 49 ; 16 ; 4 ; 2 ; -   
hombres de 65 a 69; 153 ; -   ; -   ; 2 ; 5 ; 7 ; 8 ; 14 ; 11 ; 17 ; 27 ; 29 ; 21 ; 4 ; 8 ; -   
hombres de 70 a 74; 101 ; -   ; -   ; 1 ; -   ; 3 ; 3 ; 4 ; 13 ; 20 ; 12 ; 17 ; 15 ; 8 ; 5 ; -   
hombres de 75 y mas; 100 ; -   ; 1 ; -   ; -   ; 3 ; -   ; 1 ; 10 ; 11 ; 6 ; 14 ; 16 ; 11 ; 27 ; -   
hombres no reportado; 10 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 10 
