SERVICIOS;    TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    TOTAL;450.545;40.160;36.504;39.583;38.115;39.472;39.394;35.357;39.815;28.102;41.948;38.947;33.148
          1ra Catedra Clinica Medica;12.087;1.232;1.018;1.064;1.018;985;1.054;864;1.089;486;1.152;1.164;961
          2da Catedra Clinica Medica;11.621;1.182;891;1.042;1.058;1.037;1.047;845;989;516;1.058;1.062;894
          Servicio de Semiologia medica;11.747;1.148;1.147;1.147;933;1.015;1.026;765;1.009;641;1.142;1.009;765
          Servicio de Oftalmologia;58.278;4.547;4.365;5.456;4.900;4.645;4.830;4.629;5.460;3.752;5.889;5.180;4.625
          2da Catedra Clinica Quirurgica;3.679;389;473;342;333;308;280;185;275;278;372;238;206
          Servicio de Urologia;6.826;518;486;596;564;684;612;514;674;334;633;640;571
          Servicio de Pediatria;74.432;6.347;5.790;6.181;6.346;6.834;6.818;5.956;6.609;4.779;6.934;6.501;5.337
          Servicio de Gineco-obstetricia;36.744;3.744;3.430;3.628;3.156;3.330;3.115;2.634;3.217;1.908;3.121;3.121;2.340
          Servicio de Otorrinolaringologia;25.902;2.760;2.495;2.200;2.318;2.186;2.144;2.008;1.931;1.345;2.272;2.298;1.945
          1ra Catedra Clinica Quirurgica;3.917;392;354;337;307;333;372;331;360;186;377;295;273
          Servicio de Ortopedia y Traumatologia;10.792;1.122;875;974;887;1.032;931;731;1.020;618;983;970;649
          Servicio de Neumologia;3.071;201;239;292;252;264;284;252;301;206;129;213;438
          Servicio de Dermatologia;10.629;1.248;1.011;820;849;868;789;781;877;500;1.110;999;777
          Servicio de Emergencias;73.192;6.825;5.473;6.214;6.393;6.516;6.484;6.064;6.136;5.865;6.293;5.522;5.407
          Departamento de Neurocirugia;8.725;635;586;741;669;778;965;673;591;573;901;890;723
          Departamento de Higiene, seguridad y medicina del trabajo;5.792;513;357;441;417;549;459;428;521;472;448;668;519
          Departamento de Medicina familiar;7.880;817;693;749;640;699;764;681;717;398;707;616;399
          Departamento de Oncologia;3.185;311;278;228;275;257;233;234;279;237;288;285;280
          Servicio de Kinesiologia;15.283;1.613;1.390;1.324;1.373;1.170;1.467;1.224;1.470;645;1.359;1.151;1.097
          Servicio de Psiquiatria;9.970;633;818;711;807;915;782;995;846;605;1.089;971;798
          Departamento de Reumatologia;6.200;480;336;456;473;450;466;430;628;507;734;718;522
          Departamento de Nefrologia;4.269;302;355;412;353;417;400;307;412;162;378;411;360
          Departamento Central de Anestesiologia;4.616;352;366;414;364;413;391;346;415;348;466;409;332
          Centro Nacional de Diagnostico Neurologico;6.365;328;493;600;489;520;580;665;559;366;629;564;572
          Departamento de Mastologia ;3.690;318;371;443;303;405;317;229;331;225;296;275;177
          Departamento de Cardiologia;6.704;474;486;486;602;578;554;529;639;482;745;585;544
          Departamento de Hematologia;6.050;581;534;587;482;574;497;378;503;368;601;585;360
          Departamento de Gastroenterologia y Endoscopia;2.720;152;143;244;240;286;195;252;314;126;286;323;159
          Departamento de Obesidad;3.068;193;192;262;256;287;258;268;300;185;361;254;252
          Servicio de Podologia;1.431;54;85;122;136;139;140;124;175;101;95;135;125
          Unidad Estetica (Plastica);1.364;128;141;203;61;140;182;70;167;100;69;59;44
          Departamento Bucodental;2.418;374;198;180;187;165;187;168;185;115;309;177;173
          Odontologia;1.869;88;90;120;107;230;191;246;177;208;218;155;39
          Departamento de Psicologia;6.029;159;545;567;567;463;580;551;639;465;504;504;485
