Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Asuncion;7.784;6.421;980;170;66;127;18;2
10 a 14;6;3;2; -   ; -   ;1; -   ; -   
15 a 19;666;481;149;19;7;9;1; -   
20 a 24;1.710;1.349;267;46;19;27;2; -   
25 a 29;1.984;1.674;221;42;14;31;2; -   
30 a 34;1.876;1.611;192;32;9;29;3; -   
35 a 39;1.076;924;101;21;10;14;5;1
40 a 44;275;227;25;6;4;12;1; -   
45 a 49;20;14;1; -   ; -   ;3;2; -   
50 y mas;2; -   ; -   ; -   ; -   ; -   ;1;1
No reportado;169;138;22;4;3;1;1; -   
