DIRECCION DE COMERCIALIZACION;;;;;;;;;;;;;;;;;;
SERVICIO DE INFORMACION DE MERCADOS AGROPECUARIOS  (SIMA);;;;;;;;;;;;;;;;;;
PRECIOS PROMEDIOS DE VENTAS A NIVEL MAYORISTA DE PRODUCTOS EN EL MERCADO CENTRAL DE ABASTO DE ASUNCION - DAMA;;;;;;;;;;;;;;;;;;
A�O   2021;;;;;;;;;;;;;;;;;;
MONEDA: Guaran�;;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
;; ;Gs.;;ENE;FEB;MAR;ABR;MAYO;JUN;JUL;AGO;SET;OCT;NOV;DIC;Anual;Anual
1.01.2;ACELGA;BLANCA;DOCENA;PY;6.900;7.700;4.813;4.900;4.789;4.545;4.000;3.864;3.095;4.048;4.429;4.650;4.811;
1.03.1;ALBAHACA;;DOCENA;PY;7.100;7.550;6.500;7.200;6.842;7.682;8.455;10.818;8.300;8.200;8.190;7.900;7.895;
1.04.1;APIO;;DOCENA;PY;8.400;8.800;8.133;8.250;8.316;8.091;8.455;8.455;8.095;8.762;8.476;9.200;8.453;
1.05.1;BERRO;;DOCENA;PY;8.500;9.600;8.813;8.300;8.333;8.048;8.091;8.455;8.000;8.700;8.286;9.600;8.560;
1.06.1;CEBOLLA;HOJA;MAZO;PY;532;577;517;524;517;532;528;511;500;538;496;504;523;
1.07.1;CILANTRO;;DOCENA;PY;7.000;7.800;5.000;5.700;6.333;5.143;4.727;4.429;4.048;5.524;5.381;5.000;5.507;
1.09.1;ESPINACA;BLANCA;DOCENA;PY;7.450;8.150;5.533;7.500;6.579;5.818;6.091;4.909;4.900;6.048;5.550;5.500;6.169;
1.09.2;ESPINACA;NEGRA;DOCENA;PY;;;;;;7.000;7.333;6.250;;7.200;7.000;6.667;6.908;
1.10.1;LECHUGA;BOSTON;DOCENA;PY;17.000;27.700;15.938;14.895;18.684;12.773;14.182;12.273;11.143;12.857;15.333;14.737;15.626;
1.10.3;LECHUGA;CRIOLLA;DOCENA;PY;10.053;20.400;8.875;9.053;13.632;8.381;9.318;8.273;8.000;9.381;8.952;8.900;10.268;
1.11.1;OREGANO;;DOCENA;PY;4.000;3.750;3.813;3.650;4.263;4.000;4.000;4.000;3.929;4.048;4.000;4.000;3.954;
1.12.1;PEREJIL;;DOCENA;PY;3.000;2.850;3.000;3.150;3.105;2.905;2.864;3.045;3.048;2.810;2.905;2.725;2.951;
1.13.1;PUERRO;;DOCENA;PY;11.700;11.200;12.571;15.538;11.733;15.450;15.333;14.318;11.850;12.714;13.222;13.412;13.254;
1.15.1;REPOLLO;BLANCO;KILO;BR;4.445;3.617;3.500;3.458;3.118;3.100;2.556;3.500;2.882;2.950;;;3.313;
1.15.2;REPOLLO;BLANCO;KILO;AR;;3.468;3.200;3.094;;3.500;;3.250;;;;;3.302;
1.15.4;REPOLLO;BLANCO;KILO;PY;2.450;2.416;2.599;2.754;2.754;2.484;2.254;2.772;2.468;2.270;2.381;2.233;2.486;
1.15.6;REPOLLO;MORADO;KILO;BR;;;;;3.981;4.000;3.643;3.944;4.224;3.895;3.850;3.653;3.899;
1.15.7;REPOLLO;MORADO;KILO;PY;;;;;;;;3.458;3.500;3.458;3.612;3.375;3.481;
1.16.1;RUCULA;;DOCENA;PY;6.350;6.650;5.563;6.100;6.158;5.955;5.286;5.182;5.286;5.857;5.810;6.000;5.850;
2.01.1;BERENJENA;;KILO;PY;2.868;3.275;3.719;3.368;3.342;2.805;3.410;5.455;5.038;2.371;2.565;2.080;3.358;
2.02.1;CALABAZA;;BOLSA;PY;60.526;57.000;55.000;56.500;59.737;61.190;62.273;63.409;67.857;74.286;78.571;80.556;64.742;
2.03.1;PEPINO;;KILO;PY;2.666;2.233;2.270;2.083;2.175;3.394;4.454;5.285;4.190;2.511;2.246;3.283;3.066;
2.03.3;PEPINO;;KILO;BR;;;;;4.472;4.469;;5.045;5.286;4.638;3.500;4.191;4.514;
2.04.2;PIMIENTO;ROJO;KILO;BR;10.000;10.850;12.844;10.361;10.214;11.625;11.773;10.700;10.500;12.400;;;11.127;
2.04.4;PIMIENTO;VERDE;KILO;PY;3.450;5.450;5.500;4.100;4.737;5.214;7.227;8.409;8.714;6.429;5.595;5.316;5.845;
2.04.5;PIMIENTO;ROJO;KILO;PY;5.600;;;;;;;;;;;;5.600;
2.04.7;PIMIENTO;VERDE;KILO;AR;;;;;;;;8.111;8.409;;;;8.260;
2.04.8;PIMIENTO;ROJO;KILO;AR;;;;;;11.833;11.632;10.417;10.469;11.633;13.105;10.059;11.307;
2.05.5;TOMATE;LISO;KILO;PY;;;;;6.150;5.061;4.526;4.351;5.719;6.931;4.947;5.394;5.385;
2.05.8;TOMATE;SANTA;KILO;AR;5.364;3.738;3.857;4.050;5.292;4.875;;;;;;;4.529;
2.05.9;TOMATE;SANTA;KILO;PY;4.805;3.096;3.263;3.597;5.000;4.337;4.305;4.065;5.291;6.997;4.486;4.722;4.497;
2.06.1;ZAPALLITO;ZUCCHINI;KILO;PY;1.983;2.283;2.511;2.100;2.175;2.190;2.483;3.960;4.031;1.920;2.238;4.333;2.684;
2.06.2;ZAPALLITO;TRONCO;KILO;PY;1.816;2.156;3.500;1.933;1.771;1.924;3.106;5.151;2.381;1.777;1.920;3.702;2.595;
2.07.1;ZAPALLO;;KILO;BR;;;;;;;;;;;2.235;2.347;2.291;
2.07.2;ZAPALLO;;KILO;PY;1.313;1.020;1.182;1.914;1.803;1.330;1.335;1.676;2.530;2.607;1.524;1.425;1.638;
3.01.1;COLIFLOR;;CAJA;PY;;;;73.500;94.737;84.091;71.136;66.136;68.095;75.625;82.222;74.444;76.665;
3.01.2;COLIFLOR;;CAJA;BR;;;;;;100.000;;;;78.571;73.158;70.250;80.495;
3.02.1;BROCOLI;;CAJA;PY;;;;66.364;56.842;48.571;41.818;38.636;39.286;40.263;40.476;40.000;45.806;
4.01.1;AJO;;BOLSA;AR;204.750;211.000;231.250;229.500;191.579;184.286;178.636;178.182;182.381;179.444;180.476;194.000;195.457;
4.01.5;AJO;;BOLSA;CN;;;;;;;;239.583;225.238;239.524;249.474;257.000;242.164;
4.02.2;BATATA;MORADA;KILO;PY;1.344;1.453;1.469;1.613;1.421;1.494;1.551;1.976;2.179;2.231;2.060;2.138;1.744;
4.03.1;CEBOLLA;CABEZA;KILO;BR;;;;;;;;2.786;3.000;;;;2.893;
4.03.2;CEBOLLA;CABEZA;KILO;AR;2.785;2.838;2.839;2.575;2.250;2.002;2.000;2.273;2.500;;;2.929;2.499;
4.03.3;CEBOLLA;CABEZA;KILO;PY;;;;;;;;2.300;2.440;1.710;1.552;2.167;2.034;
4.03.5;CEBOLLA CABEZA;MORADA;KILO;PY;;;;;;;;;;3.750;3.643;2.771;3.388;
4.03.6;CEBOLLA DE CABEZA;MORADA;KILO;BR;6.050;6.125;5.984;5.250;4.904;4.906;5.000;4.900;5.167;;4.500;;5.279;
4.04.1;MANDIOCA;;KILO;PY;971;984;977;950;845;829;854;1.102;1.384;1.545;1.649;1.813;1.158;
4.05.1;NABO;;DOCENA;PY;;;13.500;14.929;22.111;20.700;16.182;15.000;14.524;15.143;15.278;14.944;16.231;
4.06.1;PAPA;NEGRA;KILO;AR;2.975;2.500;2.078;2.025;1.955;1.938;1.866;1.975;2.167;;3.071;2.048;2.236;
4.06.3;PAPA;NEGRA;KILO;PY;;;;;;;1.483;1.523;;;2.688;;1.898;
4.06.4;PAPA;BLANCA;KILO;PY;;;;;;;;;;3.119;2.469;;2.794;
4.06.5;PAPA;BLANCA;KILO;BR;;;;;3.100;3.314;2.554;3.188;3.610;;3.840;3.677;3.326;
4.06.6;PAPA;BLANCA;KILO;AR;;;;;;;;1.750;2.150;3.606;;;2.502;
4.07.1;RABANITO;;DOCENA;PY;14.150;15.316;12.250;11.944;11.438;12.188;12.762;12.500;11.100;12.056;12.750;12.789;12.604;
4.08.1;REMOLACHA;;KILO;BR;;4.813;4.891;4.605;4.161;;;;;;;3.727;4.439;
4.08.2;REMOLACHA;;KILO;PY;3.975;3.513;;2.636;3.926;3.261;2.548;2.625;2.500;2.405;2.525;2.680;2.963;
4.09.1;ZANAHORIA;;KILO;BR;;3.500;3.234;2.975;2.958;;;;;;;;3.167;
4.09.2;ZANAHORIA;;KILO;AR;;3.295;3.150;2.947;3.250;;;;;;;;3.161;
4.09.3;ZANAHORIA;;KILO;PY;3.588;2.981;;2.550;2.618;2.170;1.705;1.506;1.262;1.595;2.188;2.425;2.235;
5.01.1;ARROZ;;KILO;AR;2.483;2.483;2.500;2.500;2.600;2.773;2.700;2.577;2.542;2.962;3.000;3.000;2.677;
5.01.2;ARROZ;;KILO;PY;3.300;3.300;3.311;3.308;3.533;3.923;3.731;3.885;3.625;3.769;3.333;3.500;3.543;
5.02.1;ARVEJA;CASCARA;KILO;PY;6.000;6.083;6.000;6.182;6.100;5.923;6.615;6.000;6.600;13.200;;;6.870;
5.03.1;CHAUCHA;;KILO;PY;8.167;9.000;9.000;8.400;8.500;10.000;9.600;8.800;;10.000;10.000;9.800;9.206;
5.04.1;MAIZ;CHOCLO;DOCENA;PY;4.166;4.097;4.351;4.166;4.415;4.200;4.198;5.991;;10.616;7.430;4.124;5.250;
5.05.1;HABILLA;;KILO;PY;4.000;4.000;4.000;4.045;4.167;4.038;4.000;4.909;;8.400;7.000;8.500;5.187;
5.06.1;MAIZ;BLANCO;KILO;PY;3.000;3.000;3.389;3.091;3.567;4.154;4.077;4.000;4.583;5.077;5.667;6.000;4.134;
5.06.2;MAIZ;COLORADO;KILO;PY;1.300;1.308;1.456;1.527;1.600;2.169;2.454;2.500;2.500;2.500;2.433;2.339;2.007;
5.06.4;MAIZ;PICHINGA;KILO;PY;5.500;5.507;5.611;5.667;5.667;6.346;6.115;6.111;6.667;7.000;7.000;7.200;6.199;
5.06.7;MAIZ;LOCRO;KILO;PY;6.417;6.500;6.556;6.583;6.667;7.000;7000;7231;8.417;8.154;8.000;7.850;7.198;
5.07.2;MANI;;KILO;PY;9.167;9.273;10.556;10.083;10.167;10.000;9.923;10.308;11.250;12.923;12.583;12.400;10.719;
5.07.4;MANI;CASCARA;KILO;PY;6.167;6636;7333;6.909;6.500;7000;7000;7.154;8.000;8385;8000;8.100;7.265;
5.08.1;POROTO;GRANO;KILO;PY;11.917;13.000;9.556;7.833;8.250;8.769;9.077;8.923;8.333;8.083;6.917;6.200;8.905;
5.08.2;POROTO;MANTECA;KILO;PY;5.833;6.000;6.111;6.417;5.958;6.000;6.115;6.462;8.833;15.000;5.667;6.400;7.066;
5.08.3;POROTO;PEKY;KILO;PY;4.333;4.292;4.500;4.375;4.417;4.423;4.231;5.591;10.400;8.615;6.083;4.500;5.480;
6.01.2;BANANA;CARAPE;CAJA;PY;85.000;80.000;75.625;67.750;50.000;50.909;53.636;59.545;60.238;60.952;93.095;121.000;71.479;
6.01.4;BANANA;ORO;DOCENA;PY;;;;;9.541;9.576;9.714;9.667;9.635;9.746;9.963;10.933;9.847;
6.01.5;BANANA;ORO;DOCENA;BR;;;;;;;;;;;10.222;;10.222;
6.02.2;CIRUELA;;CAJA;AR;240.000;137.250;130.313;131.500;128.421;121.364;154.412;161.429;136.875;150.000;;150.000;149.233;
6.02.3;CIRUELA;;CAJA;BR;;;;;170.000;130.000;160.714;151.765;136.154;155.588;160.952;162.813;153.498;
6.03.1;DURAZNO;;KILO;PY;;;;;;;;;;9.286;10.553;9.792;9.877;
6.03.3;DURAZNO;;CAJA;AR;160.000;115250;111.250;120.000;106.111;122.619;130.263;131.429;;;;123.333;124.473;
6.03.4;DURAZNO;;CAJA;BR;;;;;;;;182.000;179.583;193.214;;96.667;162.866;
6.04.1;FRUTILLA;;KILO;PY;;;;;;25.000;22.045;11.364;8.750;18.750;;;17.182;
6.05.3;GUAYABA;;CAJA;BR;65.000;64.750;65.000;;;;;100.000;;160.000;115.625;133.000;100.482;
6.06.1;LIMON;JAPONES;100UNID;PY;24.737;25.250;24.000;23.750;22.368;20.714;20.455;23.864;23.810;21.905;23.095;32.368;23.860;
6.06.7;LIMON;TAITI;100UNID;BR;50.250;49.750;50.000;49.000;40.000;43.636;47.619;68.500;63.333;54.524;57.381;61.842;52.986;
6.06.8;LIMON;TAITI;100UNID;PY;31.000;32.000;38.125;36.875;28.500;32.059;33.095;50.952;48.810;43.095;41.905;49.250;38.805;
6.07.2;MAMON;;CAJA;PY;29.500;29.500;30.333;27.750;22.500;21.364;20.227;21.136;24.524;27.500;30.714;28.750;26.150;
6.07.4;MAMON;;CAJA;BR;127.105;126.000;129.375;124.000;110.526;76.818;96.591;102.273;116.500;108.333;112.857;129.750;113.344;
6.08.1;MANDARINA;;100UNID;PY;;;;;28.889;25.682;21.750;24.750;25.263;;;;25.267;
6.08.2;MANDARINA;;100UNID;BR;;;;;107.778;56.250;61.563;69.231;80.833;85.000;;;76.776;
6.08.4;MANDARINA;FRUTIKA;100UNID;PY;;;;38.750;39.167;34.286;40.476;49.500;50.000;42.083;;;42.037;
6.08.6;MANDARINA;;100UNID;AR;;;;;;;;;;48.750;45.263;47.105;47.039;
6.09.1;MANGO;;CAJA;BR;;;;102.500;102.222;98.409;99.048;98.571;102.250;104.524;98.750;101.250;100.836;
6.09.2;MANGO;INGERTADO;CAJA;PY;46.000;40.000;40.000;40.000;;;;;;;;;41.500;
6.10.1;MANZANA;ROJA;CAJA;AR;134.250;129.000;132.813;135.000;131.316;140.000;135.000;134.762;131.667;127.143;125.714;128.750;132.118;
6.10.4;MANZANA;VERDE;CAJA;AR;150.000;149.500;155.000;159.500;155.263;158.571;160.455;152.619;147.143;140.789;142.857;147.000;151.558;
6.10.6;MANZANA;ROJA;CAJA;BR;;;;;;;;130.000;;;;;130.000;
6.11.1;MELON;COMUN;CAJA;BR;78.000;71.000;70.667;70.750;69.474;66.316;67.750;69.773;77.381;82.381;76.905;72.250;72.720;
6.11.3;MELON;COMUN;UNIDAD;PY;2.497;2.498;2.265;2.351;2.496;2.185;;;3.328;2.478;1.769;2.226;2.409;
6.11.5;MELON;JAPONES;CAJA;PY;41.000;42.895;38.750;37.500;;;;;;34.000;29.286;33.250;36.669;
6.11.6;MELON;JAPONES;CAJA;BR;;;;;;63.889;91.250;80.556;84.762;82.750;84.524;80.556;81.184;
6.12.1;NARANJA;COMUN;100UNID;BR;;;78.125;70.000;65.000;59.318;60.000;;;;;;66.489;
6.12.5;NARANJA;COMUN;100UNID;PY;;49.412;;;;;;;44.286;40.000;;;44.566;
6.12.7;NARANJA;INGERTADO;100UNID;PY;50.000;;;;;;54.286;53.636;57.895;62.500;60.000;63.000;57.331;
6.12.9;NARANJA;;100UNID;AR;80.000;79.000;82.500;82.500;92.895;89.091;82.500;;;;82.857;92.632;84.886;
6.13.1;PELON;;CAJA;AR;156.471;132.250;132.188;129.722;127.647;;185.556;174.118;;;;;148.279;
6.13.2;PELON;;KILO;PY;;;;;;;;;;;10.875;11.100;10.988;
6.13.3;PELON;;CAJA;BR;;;;;;;;;;148.750;130.000;105.385;128.045;
6.14.2;PERA;;CAJA;AR;99.750;97.000;90.000;88.158;88.684;85.455;85.000;86.429;90.500;94.286;100.000;94.250;91.626;
6.15.4;PINA;ABACAXI;YUNTA;PY;4.186;3.329;3.039;3.182;2.872;3.339;3.530;3.466;3.511;3.412;3.289;2.497;3.304;
6.15.5;PINA;CAYENA;CAJA;BR;99.474;85.000;88.000;87.632;81.316;83.409;76.190;73.864;79.286;84.750;85.750;72.778;83.121;
6.16.2;POMELO;;100UNID;PY;;28.571;29.375;29.500;28.667;25.227;24.762;38.810;65.833;;;;33.843;
6.16.3;POMELO;;100UNID;AR;;;;;;;;;;99.231;100.000;;99.615;
6.17.2;SANDIA;;UNIDAD;BR;28.333;32.750;34.667;38.000;40.833;41.591;41.667;39.524;39.762;40.476;41.316;43.929;38.571;
6.17.4;SANDIA;;UNIDAD;PY;20.000;19.000;;20.000;19.737;17.273;;;;20.000;20.952;19.737;19.587;
6.18.1;UVA;BLANCA;KILO;PY;7.250;;;;;;;;;;;6.714;6.982;
6.18.2;UVA;BLANCA;CAJA;AR;143.684;113.000;117.333;120.000;118.421;119.048;119.545;118.636;120.476;122.368;128.250;122.000;121.897;
6.18.3;UVA;BLANCA;CAJA;BR;;;;;93.125;90.000;87.500;82.500;82.619;88.333;99.750;96.176;90.000;
6.18.4;UVA;NEGRA;KILO;PY;7.333;;;;;;;;;;;8.833;8.083;
6.18.6;UVA;NEGRA;CAJA;BR;;;;90.714;89.706;89.474;82.857;81.136;83.000;88.000;100.000;98.333;89.247;
6.18.7;UVA;ROSADA;KILO;PY;;;;;;;;;;;;7.654;7.654;
6.18.8;UVA;ROSADA;CAJA;AR;143.684;113.000;118.125;120.750;117.353;120.000;118.571;118.182;120.000;122.143;128.158;122.000;121.831;
6.18.9;UVA;ROSADA;CAJA;BR;;;;;87.500;89.500;81.875;81.316;82.895;88.571;100.238;97.308;88.650;
6.19.1;AGUACATE;;CAJA;PY;40.000;40.000;40.000;39.722;40.000;40.000;40.000;41.316;57.333;;;;42.041;
6.19.2;AGUACATE;;CAJA;BR;148.421;143.333;;;64.000;84.091;86.905;105.000;152.381;182.750;205.952;219.688;139.252;
