Grupo de edades;Total Canindeyu;Total Hombres;Total Mujeres;No reportado
Total Canindeyu; 501 ; 326 ; 175 ; -   
Menor a 1 ano; 6 ; 4 ; 2 ; -   
1 - 4 anos; 7 ; 2 ; 5 ; -   
5 - 9 anos; 3 ; 1 ; 2 ; -   
10 - 14 anos; 7 ; 5 ; 2 ; -   
15 - 19 anos; 25 ; 17 ; 8 ; -   
20 - 24 anos; 21 ; 14 ; 7 ; -   
25 - 29 anos; 22 ; 19 ; 3 ; -   
30 - 34 anos; 14 ; 10 ; 4 ; -   
35 - 39 anos; 24 ; 19 ; 5 ; -   
40 - 44 anos; 16 ; 7 ; 9 ; -   
45 - 49 anos; 28 ; 21 ; 7 ; -   
50 - 54 anos; 25 ; 16 ; 9 ; -   
55 - 59 anos; 40 ; 34 ; 6 ; -   
60 - 64 anos; 46 ; 22 ; 24 ; -   
65 - 69 anos; 44 ; 31 ; 13 ; -   
70 - 74 anos; 30 ; 18 ; 12 ; -   
75 - 79 anos; 33 ; 24 ; 9 ; -   
80 - 84 anos; 35 ; 18 ; 17 ; -   
85 anos y mas; 63 ; 38 ; 25 ; -   
No reportado; 12 ; 6 ; 6 ; -   
