Area de Residencia y Ocupacion Principal;Total (1er T. 2017);Hombres (1er T. 2017);Mujeres (1er T. 2017);Total (2do T. 2017);Hombres (2do T. 2017);Mujeres (2do T. 2017);Total (3er T. 2017);Hombres (3er T. 2017);Mujeres (3er T. 2017);Total (4to T. 2017);Hombres (4to T. 2017);Mujeres (4to T. 2017)
O. P. Total Pais;2.315,60;2.566,80;1.907,40;2.336,30;2.537,10;2.025,10;2.362,40;2.629,20;1.949,80;2.349,10;2.608,40;1.939,30
O. P. T. P. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;6.567,00;7.002,30;5.678,80;7.732,60;8.269,20;6.805,60;5.525,50;6.407,90;3.809,10;6.933,80;7.887,80;5.087,00
O. P. T. P. Profesionales Cientificos e Intelectuales;3.735,60;4.251,70;3.394,90;4.225,30;5.050,10;3.716,00;3.888,70;4.447,00;3.642,60;4.327,00;5.256,40;3.790,80
O. P. T. P. Tecnicos y Profesionales de Nivel Medio;3.070,20;3.127,50;2.972,00;3.175,70;3.305,30;2.966,50;2.860,40;3.072,10;2.532,80;2.998,80;3.287,30;2.581,20
O. P. T. P. Empleados de Oficina;2.506,40;2.674,80;2.328,50;2.283,90;2.286,50;2.281,00;2.428,80;2.576,10;2.281,20;2.359,40;2.541,70;2.182,90
O. P. T. P. Trabajadores de Servicios y Vendedores de Comercios y Mercados;1.879,50;2.422,80;1.497,20;1.898,80;2.475,00;1.534,40;2.068,60;2.688,90;1.622,80;2.041,30;2.741,40;1.574,80
O. P. T. P. Agricultores y Trabajadores Agropecuarios y Pesqueros;1.795,20;2.156,20;662,7;1.472,60;1.803,40;537,5;1.836,70;2.165,50;790,2;1.699,50;1.857,00;1.214,20
O. P. T. P. Oficiales, Operarios y Artesanos;2.020,90;2.145,20;1.142,10;1.948,20;2.028,40;1.449,40;2.168,20;2.298,40;1.185,40;2.090,30;2.246,70;1.191,30
O. P. T. P. Operadores de instalaciones y maquinas y montadores;2.615,00;2.681,90;1479,4;2.492,10;2.507,40;1480;2.721,40;2.790,10;1447,4;2.639,40;2.679,80;1417,2
O. P. T. P. Trabajadores no calificados;1.428,90;1.542,70;1.297,80;1.322,60;1.367,70;1.266,50;1.433,00;1.554,70;1.285,70;1.396,10;1.507,30;1.255,70
O. P. T. P. Fuerzas Armadas;4965,7;4965,7;-;3474,8;3474,8;-;5290;5290;-;5392,9;5411,6;4964,4
O. P. Area Urbana;2.582,50;2.886,10;2.169,90;2.693,30;2.940,20;2.374,30;2.629,00;2.970,40;2.194,10;2.614,50;2.907,70;2.212,20
O. P. A. U. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;6.772,60;7.341,60;5.800,00;7.914,90;8.441,80;7.055,50;5.496,50;6.432,80;3.850,90;6.762,10;7.600,80;5.213,20
O. P. A. U. Profesionales Cientificos e Intelectuales;3.973,40;4.601,80;3.579,00;4.455,80;5.471,20;3.858,10;4.103,10;4.820,60;3.795,20;4.688,10;5.729,70;4.093,30
O. P. A. U. Tecnicos y Profesionales de Nivel Medio;3.188,00;3.279,70;3.041,70;3.360,40;3.498,00;3.145,80;2.902,40;3.103,30;2.607,00;3.076,80;3.408,30;2.629,50
O. P. A. U. Empleados de Oficina;2.580,70;2.752,90;2.404,80;2.334,00;2.339,80;2.328,10;2.430,80;2.602,00;2.276,30;2.366,90;2.520,70;2.219,20
O. P. A. U. Trabajadores de Servicios y Vendedores de Comercios y Mercados;1.918,10;2.409,50;1.576,80;1.993,00;2.449,80;1.699,40;2.216,90;2.773,00;1.805,70;2.058,00;2.701,10;1.624,50
O. P. A. U. Agricultores y Trabajadores Agropecuarios y Pesqueros;2.795,50;3.461,20;267,8;1.566,30;2.034,60;536,8;2.769,50;3.468,30;321,1;2.992,00;2.058,60;6.808,20
O. P. A. U. Oficiales, Operarios y Artesanos;2.073,20;2.176,00;1.349,70;2.008,80;2.075,60;1.623,40;2.263,20;2.405,70;1.298,80;2.139,40;2.288,20;1.315,10
O. P. A. U. Operadores de instalaciones y maquinas y montadores;2.699,10;2.788,00;1542,7;2.411,60;2.434,40;1146,8;2.683,30;2.775,00;1447,4;2.582,70;2.633,80;1377,8
O. P. A. U. Trabajadores no calificados;1.497,30;1.710,70;1.317,10;1.439,70;1.540,50;1.353,60;1.521,20;1.717,60;1.358,90;1.497,10;1.664,10;1.335,80
O. P. A. U. Fuerzas Armadas;5891,2;5891,2;-;3480,5;3480,5;-;5327,6;5327,6;-;5238,8;5254,8;4964,4
O. P. Area Rural;1.800,10;2.060,60;1.186,20;1.649,90;1.906,40;1.071,90;1.828,60;2.083,60;1.229,30;1.820,20;2.101,30;1.221,40
O. P. A. R. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;5.546,20;5.781,50;3966,4;6.239,40;7090,6;3767,2;5.731,10;6270,9;3196,3;8.265,00;9.831,00;3752,8
O. P. A. R. Profesionales Cientificos e Intelectuales;2.478,30;2703,8;2.285,30;2.801,80;2.915,40;2.708,20;2.852,10;2818,7;2.868,80;2.824,60;3.351,50;2.507,40
O. P. A. R. Tecnicos y Profesionales de Nivel Medio;2.266,20;2.272,60;2247,5;2.106,60;2.282,30;1759,1;2.492,80;2.845,00;1612,1;2.452,50;2.602,80;2.081,50
O. P. A. R. Empleados de Oficina;2.037,20;2235,2;1778,2;1.956,80;1991,8;1905,4;2408,1;2411,3;2397,1;2.316,60;2.657,50;1.971,60
O. P. A. R. Trabajadores de Servicios y Vendedores de Comercios y Mercados;1.751,50;2.465,10;1.227,70;1.582,90;2.563,20;996,9;1.665,70;2.445,80;1.147,10;1.989,20;2.871,30;1.421,50
O. P. A. R. Agricultores y Trabajadores Agropecuarios y Pesqueros;1.690,80;2.013,30;697,8;1.459,70;1.774,10;537,6;1.716,20;1.992,90;846;1.510,50;1.825,30;576,9
O. P. A. R. Oficiales, Operarios y Artesanos;1.882,00;2.063,60;584,4;1.793,80;1.912,50;879,1;1.914,60;2.025,40;729,1;1.942,20;2.124,30;764,6
O. P. A. R. Operadores de instalaciones y maquinas y montadores;2.371,90;2.394,00;151,3;2.655,40;2.654,10;2800;2.830,50;2.830,50;-;2.772,00;2.784,40;1733,3
O. P. A. R. Trabajadores no calificados;1.321,10;1.358,40;1.249,70;1.165,70;1.210,70;1.070,80;1.281,20;1.376,40;1.046,30;1.233,10;1.320,40;1.059,20
O. P. A. R. Fuerzas Armadas;3640,6;3640,6;-;3370,3;3370,3;-;5080,2;5080,2;-;5879,2;5879,2;-
