Departamento;Ano 2008;Ano 2009;Ano 2010;Ano 2011;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017
TOTAL;710.890;792.626;890.931;1.000.502;1.110.949;1.227.469;1.383.632;1.695.769;1.871.947;2.062.414
Asuncion ;191.110;207.972;223.617;243.843;264.979;286.135;310.389;348.684;374.032;396.848
Concepcion ;12.018;12.934;13.958;15.608;16.303;17.236;18.904;27.632;29.969;33.852
San Pedro ;13.176;14.023;15.315;16.341;17.727;19.247;22.034;36.295;40.620;46.765
Cordillera ;17.825;17.408;19.449;21.176;23.197;25.464;29.002;39.017;45.407;51.281
Guaira ;16.852;17.970;19.263;20.613;21.982;23.581;26.264;37.398;42.639;47.628
Caaguazu ;33.626;36.369;40.004;43.253;46.770;50.879;59.685;86.787;96.298;107.748
Caazapa ;6.302;6.641;7.215;7.634;8.223;8.855;10.228;17.166;18.982;21.874
Itapua ;72.847;83.181;92.568;102.379;111.074;120.778;134.585;156.840;168.947;185.214
Misiones ;6.008;6.632;7.549;8.228;9.038;9.975;12.070;17.503;22.099;25.027
Paraguari ;12.488;13.536;14.814;15.982;17.253;18.745;21.268;32.074;35.722;40.243
Alto Parana  ;109.598;125.218;145.402;177.052;204.184;230.633;260.118;295.491;317.243;346.670
Central ;161.177;187.775;220.908;249.476;283.577;321.622;372.284;462.485;527.655;587.297
Neembucu ;10.188;10.732;11.219;11.615;12.024;12.474;13.760;18.393;19.399;21.023
Amambay ;11.874;13.108;15.024;18.367;21.148;23.550;28.140;38.081;43.029;49.475
Canindeyu ;10.591;11.964;14.385;16.343;18.791;21.489;24.705;31.915;35.602;40.420
Pdte. Hayes ;6.247;6.799;7.379;7.929;8.580;9.328;10.477;15.295;15.124;17.662
Boqueron ;17.374;18.937;20.547;22.244;23.635;25.018;27.050;32.644;35.917;39.825
Alto Paraguay ;253;295;359;388;414;478;538;627;693;817
Sin especificar ;1.336;1.132;1.956;2.031;2.050;1.982;2.131;1.442;2.570;2.745
