Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;Ano 2006 a 2010;Ano 2001 a 2005
Guaira; 2.868 ; 2.168 ; 471 ; 83 ; 29 ; 91 ; 17 ; 9 
10 a 14; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 345 ; 244 ; 80 ; 13 ; 2 ; 6 ; -   ; -   
20 a 24; 688 ; 504 ; 128 ; 24 ; 8 ; 20 ; 3 ; 1 
25 a 29; 741 ; 571 ; 121 ; 21 ; 3 ; 22 ; 2 ; 1 
30 a 34; 562 ; 463 ; 57 ; 13 ; 7 ; 16 ; 3 ; 3 
35 a 39; 361 ; 285 ; 53 ; 7 ; 4 ; 8 ; 2 ; 2 
40 a 44; 105 ; 72 ; 13 ; 3 ; 2 ; 11 ; 3 ; 1 
45 a 49; 17 ; 7 ; 3 ; -   ; 1 ; 2 ; 4 ; -   
50 y mas; 3 ; -   ; -   ; 1 ; 1 ; -   ; -   ; 1 
No reportado; 44 ; 20 ; 16 ; 1 ; 1 ; 6 ; -   ; -   
