CATEGORIA;TOTAL GENERAL - USUARIOS;TOTAL GENERAL - ENERGIA (miles de kWh.);TOTAL GENERAL - IMPORTE (miles de Gs.)
      TOTAL;1.469.190;12.647.192;4.890.030.380
         Consumo Nacional;1.469.189;12.520.192;4.795.616.995
              Residencial;1.281.498;5.533.958;2.355.700.894
              Industrial;480;411.616;129.598.022
              Gubernamental ;7.582;352.048;135.467.518
              Alumbrado Publico;-;187.814;72.738.631
              Otros;179.444;5.007.948;1.831.297.159
              Diferencial;168;130.333;52.564.860
              Alta Tension;12;639.171;156.384.458
              Muy Alta Tension;4;158.884;42.473.675
              Electrointensivas;1;98.419;19.391.778
              Exportacion;1;127.001;94.413.385
