 Ocupacion Principal ;Total;Empleador o Patron;Trabajador por cuenta propia;Total Emp.-Obrero;Emp.-Obrero Publico ;Emp.-Obrero Privado;Trabajador familiar no remunerado;Empleado domestico;No disponible
Total;3.314.109;173.058;1.019.464;1.602.125;299.454;1.302.671;274.279;242.983;2.200
Miembros del Poder Ejecutivo, Legislativo, Judicial, Personal Directivo;124.279;39.942;5.469;77.789;27.460;50.329; (*) ; -   ; -   
Profesionales, Cientificos e Intelectuales;206.478;10.891;25.440;169.608;120.214;49.394; (*) ; -   ; -   
Tecnicos y Profesionales de Nivel Medio;230.258;16.299;29.249;181.118;49.965;131.153; (*) ; -   ; -   
Empleados de Oficina;152.733; (*) ; (*) ;145.266;33.244;112.022; (*) ; -   ; -   
Trabajadores de Servicios y Vendedores;645.146;30.329;268.039;248.580;29.712;218.868;59.759;38.439; -   
Agricultores y Trabajadores Agropecuarios y Pesqueros;581.544;21.615;335.578;50.206; (*) ;49.396;171.179; (*) ; -   
Oficiales, Operarios y Artesanos;492.675;45.546;162.029;274.450;8.032;266.418;10.650; -   ; -   
Operadores de instalaciones, maquinas y montadores;159.934; (*) ;20.915;130.036;6.780;123.256; (*) ; (*) ; -   
Trabajadores no calificados;707.524; (*) ;168.926;314.548;17.299;297.249;22.849;197.128; -   
Fuerzas Armadas; (*) ; -   ; -   ; (*) ; (*) ; (*) ; -   ; -   ; -   
No disponible;7.504;588;226;4.490; -   ;4.490; -   ; -   ;2.200
