Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani cascara;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2019;234;27.000;1.069.200;2.600;1.267;50.520;60.000;5.819.500;10.150;4.299;39.200;4.385;3.720;10.606;5.576.900;3.384.000;21.250;1.144;3.867;65.520;24.000;8.520.350;107.930;7.175;6.065;52.984;1.358.000;13.200
Concepcion;2;1.120;179;58;45;5.722;-;13.015;93;90;29;2.089;11;563;30.435;182.122;218;-;47;5.031;9.484;100.055;1.240;92;3.494;1.925;-;176
San Pedro;21;1.950;18.198;20;33;5.961;2.691;125.918;343;112;1.253;84;2.459;1.349;570.007;630.836;2.043;19;39;7.605;9.637;832.041;10.849;4.866;1.294;2.458;29.446;226
Cordillera;1;-;19.560;3;250;1.133;-;376.728;59;101;-;32;17;189;20.022;81.180;647;2;73;3.473;85;-;-;36;10;1.703;-;30
Guaira;5;1.770;267;15;19;819;77;2.130.850;668;25;139;93;26;180;24.160;192.270;353;-;35;3.717;42;33.673;-;13;-;1.469;5.722;12
Caaguazu;20;3.100;3.161;126;245;7.155;6.692;1.051.193;3.163;870;7.735;627;116;4.782;895.725;640.897;2.922;18;33;13.036;469;1.166.716;2.623;312;166;25.760;265.673;3.110
Caazapa;13;3.000;117.442;135;27;1.263;6.150;322.386;432;8;2.774;210;14;36;344.510;324.722;1.184;-;22;5.301;902;432.481;18.599;56;231;522;116.231;42
Itapua;137;4.390;360.042;461;171;2.289;15.733;24.920;721;37;14.311;410;476;525;383.379;424.862;837;783;122;6.804;539;1.671.509;37.078;226;7;1.024;448.678;8.889
Misiones;5;504;459.734;67;14;1.515;482;93.716;155;18;564;12;10;51;24.328;61.099;171;9;28;2.322;31;67.034;6.586;9;1;405;14.306;57
Paraguari;1;1.838;10.222;14;83;3.989;-;1.253.468;3.535;126;-;18;15;446;23.826;179.451;930;3;3.222;6.404;29;39;452;17;9;2.583;-;62
Alto Parana;11;204;5.663;152;138;3.287;24.025;13.829;579;250;8.863;395;397;295;1.691.640;277.722;1.028;308;178;4.886;88;2.201.500;5.069;41;116;2.688;392.827;154
Central;-;40;2.878;-;8;5.794;-;143.008;103;2.630;-;-;-;2.080;1.489;13.886;36;1;15;592;43;-;-;5;-;11.952;-;138
Neembucu;11;1.030;70.416;-;5;7.150;-;3.848;203;14;29;3;-;22;29.035;21.363;169;-;15;995;31;-;-;5;-;39;-;13
Amambay;1;-;1.102;675;185;1.493;-;48.520;39;6;174;210;29;47;259.568;63.884;48;-;38;898;744;474.312;3.360;15;171;315;20.742;111
Canindeyu;6;180;336;874;44;1.978;4.150;216.237;57;12;3.329;202;150;32;1.276.812;288.404;546;1;-;3.623;814;1.532.843;4.799;1.476;238;91;64.375;180
Pdte. Hayes;-;254;-;-;-;972;-;1.864;-;-;-;-;-;9;1.817;930;3.055;-;-;526;136;-;13.375;-;69;50;-;-
Boqueron;-;7.620;-;-;-;-;-;-;-;-;-;-;-;-;35;222;7.050;-;-;302;919;7.697;3.900;6;259;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;112;150;13;-;-;5;7;450;-;-;-;-;-;-
