Area de Residencia y Caracteristicas;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
Total pais;3.407.247;3.291.091;3.378.074;3.466.761
T.S. Hombres;2.004.253;1.918.417;1.984.807;2.028.042
T.S. Mujeres;1.402.994;1.372.674;1.393.267;1.438.719
Por. S. Hombres;58,8;58,3;58,8;58,5
Por. S. Mujeres;41,2;41,7;41,2;41,5
P.E. 15 - 19 anos;7,7;6,6;6,9;7,3
P.E. 20 - 24 anos;12,3;12,2;12,7;12,2
P.E. 25 - 29 anos;13,8;13,5;13,7;13,8
P.E. 30 - 44 anos;34,9;36,5;36,1;35,3
P.E. 45 - 59 anos;22;21,3;21,3;21,7
P.E. 60 anos y mas;9,4;9,9;9,3;9,7
P.A.E. Sin Instruccion;1,3;1,2;1,3;1,5
P.A.E. 1 a 3 anos;8,1;7;7,4;7,7
P.A.E. 4 a 6 anos;24,6;23,4;23,5;23
P.A.E. 7 a 9 anos;15,3;13,5;13,7;13,1
P.A.E. 10 a 12 anos;25,6;26,3;27,3;27,4
P.A.E. 13 a 15 anos;11,8;13;12;12,5
P.A.E. 16 a 18 anos;13,1;15,4;14,8;14,6
P.A.E. No Disponible;0,1;0,2;0;0
Total Urbana;2.153.376;2.124.393;2.163.767;2.210.296
T.S. Hombres - Urbana;1.214.456;1.153.685;1.207.855;1.241.075
T.S. Mujeres - Urbana;938.920;970.708;955.912;969.221
Por. S. Hombres - Urbana;56,4;54,3;55,8;56,1
Por. S. Mujeres - Urbana;43,6;45,7;44,2;43,9
P.E. 15 - 19 anos - Urbana;6,2;5,6;6,3;6,3
P.E. 20 - 24 anos - Urbana;12,7;12,7;13,1;12,7
P.E. 25 - 29 anos - Urbana;14,6;14,6;14,3;15
P.E. 30 - 44 anos - Urbana;36,5;37,7;37,4;36,7
P.E. 45 - 59 anos - Urbana;21,8;20,9;20,7;21,1
P.E. 60 anos y mas - Urbana;8,2;8,4;8,2;8,3
P.A.E. Sin Instruccion - Urbana;0,5;0,4;0,3;0,8
P.A.E. 1 a 3 anos - Urbana;5;3,9;4;4,8
P.A.E. 4 a 6 anos - Urbana;17,5;15,7;15,3;16,1
P.A.E. 7 a 9 anos - Urbana;14,9;13,2;12,6;11,8
P.A.E. 10 a 12 anos - Urbana;29,4;29,5;32,8;31,3
P.A.E. 13 a 15 anos - Urbana;14,7;15,9;15,1;15,2
P.A.E. 16 a 18 anos - Urbana;18;21,2;19,8;19,9
P.A.E. No Disponible - Urbana;0,1;0,3;0;0
Total Rural;1.253.871;1.166.698;1.214.307;1.256.465
T.S. Hombres - Rural;789.797;764.732;776.952;786.967
T.S. Mujeres - Rural;464.074;401.966;437.355;469.498
Por. S. Hombres - Rural;63;65,5;64;62,6
Por. S. Mujeres - Rural;37;34,5;36;37,4
P.E. 15 - 19 anos - Rural;10,3;8,2;8,1;9
P.E. 20 - 24 anos - Rural;11,6;11,4;11,8;11,4
P.E. 25 - 29 anos - Rural;12,2;11,6;12,6;11,7
P.E. 30 - 44 anos - Rural;32,1;34,2;33,8;32,9
P.E. 45 - 59 anos - Rural;22,2;22,1;22,5;22,6
P.E. 60 anos y mas - Rural;11,5;12,5;11,2;12,3
P.A.E. Sin Instruccion - Rural;2,7;2,6;3;2,8
P.A.E. 1 a 3 anos - Rural;13,4;12,8;13,5;12,9
P.A.E. 4 a 6 anos - Rural;36,8;37,4;38;35
P.A.E. 7 a 9 anos - Rural;16,1;14,1;15,8;15,5
P.A.E. 10 a 12 anos - Rural;19,2;20,6;17,4;20,6
P.A.E. 13 a 15 anos - Rural;6,8;7,6;6,5;7,9
P.A.E. 16 a 18 anos - Rural;4,8;4,9;5,9;5,2
P.A.E. No Disponible - Rural;0,1;-;-;0
