nro;anho;nombre;dominio;equipo;rubro;descripcion;tipo;monto_desembolsado_startup;moneda
1;2021;MetrePay;https://portal.metrepay.com/;"Alejandro Rachid; Adolfo Rios; Manuel Bilbao; Fabrizio Aseretto";Fintech;Plataforma digital B2B que aglomera multimples medios de pagos y modelos de negocios, permitiendo a los comercios centralizar sus cobranzas, automatizar cobros, explorar nuevos mercados, aumentar las ventas y disminuir costos operativos.;Adjudicado;95000000;guaranies
2;2021;leNext;Se desconoce dominio propio.;"Ronaldo Benitez; Micaela Baez";Business;Startup orientada al desarrollo de soluciones inteligentes para empresas que buscan entregar experiencias de compra avanzada a sus clientes.;Adjudicado;95000000;guaranies
3;2021;Gu;https://gu.com.py/descarga;"Fohad Rachid; Nicolas Ferreira";Gastronomia;Es una plataforma y aplicacion movil de marketplace donde comercios gastonomicos pueden ofertar sus productos y hacerlos llegar a consumidores finales de manera facil, segura y sin costos elevados.;Adjudicado;95000000;guaranies
4;2021;Cargapp;http://www.cargapp.com.py;"Miguel Valdez; Fabio Valdez";Transporte;Plataforma integrada que conecta a transportadoras y camioneros para negociar fletes de carga agro aumentando ganancias, reduciendo costos y eliminando riesgos.;No adjudicado;;
5;2021;Cercania App;http://www.cercaniaapp.com;Johana Yang;Arte;Servicio de alquiler y/o venta de obras de arte y artesania local a traves de la aplicacion de telefono inteligente. Es una alternativa para decoraciones de oficinas, tiendas, bancos, hoteles, etc. Beneficia directamente a los artistas y artesanos brindando asi a las empresas la oportunidad de cumplir con la responsabilidad social.;No adjudicado;;
6;2021;ComerciaPy;https://comerciapy.com/;"Adolofo Mendieta; Claudio Mendieta";Comercio;En un marketplace que proporciona de manera instantanea un ecommerce con prestaciones profesionales sin costo ni inversion inicial, al alcance de todos los comercios que deseen contar con un canal de ventas online.;No adjudicado;;
7;2021;CubicaX; https://www.cubicax.com ;"Roque Martinez; Jorge Valenzuela; Jorge Alcaraz";Proptech;Envuelve una pataforma descentralizada de tokenizacion de activos para inmobiliarias, propietarios e inversores reduciendo costos y tiempo, permitiendo mayor liquidez en el corto plazo para la capitalizacion, desarrollo y venta de inmuebles atrayendo clientes de diferentes segmento de mercado.;No adjudicado;;
8;2021;CWL;https://demo.getcwl.com;"Ariel Estigarribia; Christian Torres; Valerie Corvalan; Gabriela Armoa; Alejandro Alvarez";Logistica;Es una plataforma en la nube para gestion de almacen, deposito y logistica de forma facil, rapida y segura. Ayuda a organizar, mejorar y controlar el movimiento en tiempo real de tus inventarios y cargas, reduciendo procesos operativos, disminuyendo reclamos e incertidumbre gracias a la integracion con tecnologias como lectores de codigos de barras moviles (App), Smartrax y RFID/NFC.;No adjudicado;;
9;2021;eClub;https://www.eclub.com.py;"Fernando Rodriguez; Marcelo Rojas; Mike Guanes; Jacinto Ruiz";Fintech;Es una aplicacion movil vinculada a una tarjeta Mastercard y a un ePOS para que los comercios puedan aceptar todos los medios de pago y administrar sus ventas desde un solo lugar.;No adjudicado;;
10;2021;Fintech Solutions;https://balcazzhitech.sharepoint.com/:u:/g/fintechpy/factoring/EbUnQTpe9pxEtCJYzDC2rEwBEpxqmAV7XXsOre6WfhuCRQ?e=6GTVbB;"Francisco Gorichon; Susana Moscarda";Fintech;Plataforma para desarrollar operaciones de confiming y factoring en un ambiente cloud. Conectamos al capital con las empresas que mas lo necesitan.;No adjudicado;;
11;2021;La comunidad;https://lacomunidad.com.py/;"Georg Birbaumer; Javier Acu�a; Niels Birbaumer";Servicios;Plataforma digital que conecta a proveedores de servicios y/o trabajos con clientes y/o empleadores de forma simple, rapida, sin costo y confiable. Nos enfocamos en contribuir a la formalizacion y el crecimiento profesional de nuestros usuarios.;No adjudicado;;
12;2021;MakeApp;Se desconoce dominio propio.;"Rodrigo Ramirez Chihan; Atilio Villalba";Belleza;Plataforma digital que conecta a las diferentes empresas de la industria de perfumeria y cosmetica con los usuarios en una sola aplicacion movil, potenciando las ventas a traves de la creacion de un nuevo canal digital en el sector de belleza y ofreciendo una nueva experiencia de compra para el usuario.;No adjudicado;;
13;2021;Prisma;http://prisma.cerouno.me;"Cristian Zelaya; Maria del Carmen; Veronica Cardozo";Fintech;Plataforma crediticia orientada a empresas que se dedican a financiar productos y/o servicios, la cual esta integrada a medios de pagos electronicos.;No adjudicado;;
14;2021;Vigila;https://panel.vigila.com.py/obras ;Andoni Zubizarreta;Construccion;Es una app-web que permite generar una trazabilidad de los materiales de construccion en obras civiles, a partir de esos datos generar consumos por sectores de obra, permitiendo a las empresas tener estos datos de manera instantanea, y generaando de este modo, previsibilidad, eficiencia, control y finalmente mayores margenes para las mismas.;No adjudicado;;
15;2021;SeSe;http://www.kasonemombeu.com.py/;"Diego Bogado; Fabian Biscotti; Eduardo Morales; Martin Lopez";Cultura/Turismo;Es una app que contiene circuitos interactivos multimedia basados en la historia y cultura de las ciudades, potenciando a artistas locales, haciendo del patrimonio popular un atractivo para el turismo interno y la reactivacion postpandemia del sector cultural.;No adjudicado;;
16;2021;Base;https://basepresupuestos.com/;"Graciela Herrero; Ricardo Yorky";Construccion;Es una plataforma especializada en presupuestos para la construccion. Provee herramientas digitales y datos confiables y actualizados para facilitar la elaboracion de presupuestos de obras a los/las profesionales y pymes dle sector.;No adjudicado;;
17;2021;BuscoDelivery;Se desconoce dominio propio.;"Micaela Caceres; Kamila Caceres; Francisco Aguilera";Servicios;App buscador, que conecta a personas y/o empresas que necesiten servicios de delivery, flete o encomienda con aquellos que realizan estos servicios de envios y entregas.;No adjudicado;;
