DPTO.;SUPERFICIE;(ha)
;2020;2021
CONCEPCION;280;285
SAN PEDRO;500;508
CORDILLERA;0;0
GUAIRA;300;305
CAAGUAZU;400;407
CAAZAPA;980;997
ITAPUA ;1.600;1.627
MISIONES;300;305
PARAGUARI;300;305
ALTO PARANA;150;153
CENTRAL;30;31
NEEMBUCU;300;304
AMAMBAY;0;0
CANINDEYU;100;102
PTE. HAYES;60;61
ALTO PARAGUAY;0;0
BOQUERON;6.500;6.610
DPTO.;PRODUCCION ;(tn)
;2020;2021
CONCEPCION;420;431
SAN PEDRO;1.000;1.026
CORDILLERA;0;0
GUAIRA;540;554
CAAGUAZU;800;821
CAAZAPA;1.764;1.810
ITAPUA ;3.520;3.612
MISIONES;450;462
PARAGUARI;480;493
ALTO PARANA;315;323
CENTRAL;45;46
NEEMBUCU;600;616
AMAMBAY;0;0
CANINDEYU;160;164
PTE. HAYES;96;99
ALTO PARAGUAY;0;0
BOQUERON;18.850;19.343
