Area de residencia y grupos de edad ;Total pais;Hombres ;Mujeres
Total Pais;2.511.100;1.338.145;1.172.955
T. P. 0 a 4 anos ;26,6;26;27,2
T. P. 5 a 9 anos;28,7;29,3;28
T. P. 10 a 14 anos;27,3;27,6;26,9
T. P. 15 a 17 anos;17,4;17,1;17,8
Area Urbana;1.477.574;772.687;704.887
A. U. 0 a 4 anos ;27;26,6;27,5
A. U. 5 a 9 anos;27,9;28,1;27,7
A. U. 10 a 14 anos;27,3;27,5;26,9
A. U. 15 a 17 anos;17,9;17,8;17,9
Area Rural;1.033.526;565.458;468.068
A. R. 0 a 4 anos ;26;25,2;26,8
A. R. 5 a 9 anos;29,8;30,9;28,6
A. R. 10 a 14 anos;27,3;27,7;26,9
A. R. 15 a 17 anos;16,8;16,2;17,6
