anho,mes,descripcion_mes,rango_18_a_19_anhos,rango_20_a_29_anhos,rango_30_a_39_anhos,rango_40_a_49_anhos,rango_50_a_59_anhos,rango_60_a_69_anhos,rango_70_a_79_anhos,rango_80_a_89_anhos,rango_90_a_100_anhos,rango_mayor_100_anhos
2021,1,ENERO,0,5376,5094,2106,791,296,78,12,2,0
2021,2,FEBRERO,0,5372,5335,2468,865,315,75,6,1,0
2021,3,MARZO,0,5484,5745,2237,889,368,102,20,2,0
2021,4,ABRIL,0,5126,5489,2192,1033,540,178,53,2,0
2021,5,MAYO,0,4844,4651,2156,1006,569,198,33,7,0
2021,6,JUNIO,0,5231,5240,2452,1118,562,119,21,3,0
2021,7,JULIO,0,5020,5517,3088,1497,814,238,75,11,0
2021,8,AGOSTO,0,5200,5534,3065,1534,925,311,74,8,0
2021,9,SEPTIEMBRE,0,4806,5449,3351,1749,1158,478,130,17,0
2021,10,OCTUBRE,0,5446,5513,3140,1516,957,345,82,8,0
2021,11,NOVIEMBRE,0,7721,6278,5076,2187,1020,314,84,10,0
2021,12,DICIEMBRE,0,7144,5410,3162,1415,817,254,61,10,1
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,, ,,,,
