﻿tipo_asesoramiento;anio_asesoramiento;mes_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
No Presencial;2022;Marzo;Femenino;NA;Null;Ámbito Laboral Doméstico;Trabajadores;Null;TELÉFONO
No Presencial;2022;Marzo;Femenino;NA;Null;Ámbito Laboral Doméstico;Trabajadores;Null;WHATSAPP
No Presencial;2022;Mayo;Femenino;NA;Null;Ámbito Laboral Empresarial;Empleadores;Null;TELÉFONO
No Presencial;2022;Agosto;Masculino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Octubre;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Marzo;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;60 o más;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;30 a 39;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Masculino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Código Laboral;TELÉFONO
No Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Null;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;TELÉFONO
No Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;CORREO
No Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;WHATSAPP
No Presencial;2022;Enero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
No Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
No Presencial;2022;Enero;Masculino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
No Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
