Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Exterior; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
10 a 14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
20 a 24; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
25 a 29; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
30 a 34; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
35 a 39; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
40 a 44; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
45 a 49; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
