ANO;MES;DIA;DIRECCION;VELOCIDAD km/h
2016;Enero;1;ENE;35
2016;Febrero;9;ESE;30
2016;Marzo;19;O;28
2016;Abril;26;S;45
2016;Mayo;15;SSO;48
2016;Junio;25;NNE;24
2016;Julio;15;S;35
2016;Agosto;20;SSO;54
2016;Setiembre;13;S;37
2016;Octubre;24;S;37
2016;Noviembre;2;S;46
2016;Diciembre;18;N;37
2017;Enero;5;SSO;32
2017;Febrero;1;SO;41
2017;Marzo;12;SSE;33
2017;Abril;26;SSO;33
2017;Mayo;13;SSO;76
2017;Junio;18;S;43
2017;Julio;16;S;46
2017;Agosto;20;SSO;46
2017;Setiembre;10;SSO;54
2017;Octubre;22;S;52
2017;Noviembre;10;S;46
2017;Diciembre;17;SSO;52
2018;Enero;24;S;30
2018;Febrero;23;S;74
2018;Marzo;15;SE;35
2018;Abril;11;NE;39
2018;Mayo;10;S;39
2018;Junio;10;NE;41
2018;Julio;24;S;35
2018;Agosto;19;SO;44
2018;Setiembre;30;SE;43
2018;Octubre;1;S;39
2018;Noviembre;3;S;43
2018;Diciembre;6;S;33
2019;Enero;7;SSO;75
2019;Febrero;25;SE;49
2019;Marzo;20;SSO;30
2019;Abril;5;S;33
2019;Mayo;31;S;32
2019;Junio;25;S;41
2019;Julio;30;SSO;56
2019;Agosto;2;SSO;59
2019;Setiembre;30;NNE;41
2019;Octubre;21;SSO;43
2019;Noviembre;9;OSO;65
2019;Diciembre;21;S;67
2020;Enero;9;NNE;39
2020;Febrero;21;S;41
2020;Marzo;22;S;32
2020;Abril;28;N;37
2020;Mayo;6;SSO;48
2020;Junio;23;NNE;37
2020;Julio;28;SSO;33
2020;Agosto;20;S;41
2020;Setiembre;30;NNE;45
2020;Octubre;26;S;46
2020;Noviembre;10;SSO;61
2020;Diciembre;13;SSO;50
2021;Enero;17;S;45
2021;Febrero;2;SSE;37
2021;Marzo;17;SSO;30
2021;Abril;22;N;37
2021;Mayo;31;S;32
2021;Junio;26;SO;33
2021;Julio;14;E;61
2021;Agosto;19;N;37
2021;Setiembre;12;NE;46
2021;Octubre;15;S;52
2021;Noviembre;28;SSO;48
2021;Diciembre;18;E;35
