1er Trimestre - 2018 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.878.540;2.420.072;2.458.468;3.104.394;1.506.098;1.598.296;1.774.146;913.974;860.172
Fuerza de Trabajo;3.506.930;2.070.007;1.436.923;2.240.242;1.262.787;977.455;1.266.688;807.220;459.468
Fuera de la Fuerza de Trabajo;1.371.317;350.065;1.021.252;863.859;243.311;620.548;507.458;106.754;400.704
Ocupados;3.246.772;1.948.151;1.298.621;2.058.910;1.175.827;883.083;1.187.862;772.324;415.538
Desocupados (Desempleo abierto);260.158;121.856;138.302;181.332;86.960;94.372;78.826;34.896;43.930
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;182.172;84.804;97.368;87.910;40.322;47.588;94.262;44.482;49.780
Poblacion Subocupada y Desocupada (SU2);442.330;206.660;235.670;269.242;127.282;141.960;173.088;79.378;93.710
2do Trimestre - 2018 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.902.009;2.417.753;2.484.256;3.123.941;1.487.823;1.636.118;1.778.068;929.930;848.138
Fuerza de Trabajo;3.493.110;2.027.072;1.466.038;2.221.900;1.208.341;1.013.559;1.271.210;818.731;452.479
Fuera de la Fuerza de Trabajo;1.408.899;390.681;1.018.218;902.041;279.482;622.559;506.858;111.199;395.659
Ocupados;3.285.378;1.911.430;1.373.948;2.075.923;1.128.068;947.855;1.209.455;783.362;426.093
Desocupados (Desempleo abierto);207.732;115.642;92.090;145.977;80.273;65.704;61.755;35.369;26.386
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;172.556;75.362;97.194;84.327;38.115;46.212;88.229;37.247;50.982
Poblacion Subocupada y Desocupada (SU2);380.288;191.004;189.284;230.304;118.388;111.916;149.984;72.616;77.368
3er Trimestre - 2018 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.925.289;2.452.922;2.472.367;3.143.436;1.511.369;1.632.067;1.781.853;941.553;840.300
Fuerza de Trabajo;3.564.613;2.055.003;1.509.610;2.277.279;1.248.678;1.028.601;1.287.334;806.325;481.009
Fuera de la Fuerza de Trabajo;1.360.204;397.919;962.285;865.685;262.691;602.994;494.519;135.228;359.291
Ocupados;3.351.620;1.944.828;1.406.792;2.112.951;1.167.819;945.132;1.238.669;777.009;461.660
Desocupados (Desempleo abierto);212.993;110.175;102.818;164.328;80.859;83.469;48.665;29.316;19.349
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;184.110;72.095;112.015;87.519;40.780;46.739;96.591;31.315;65.276
Poblacion Subocupada y Desocupada (SU2);397.103;182.270;214.833;251.847;121.639;130.208;145.256;60.631;84.625
4to Trimestre - 2018 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.948.733;2.474.866;2.473.867;3.162.976;1.545.875;1.617.101;1.785.757;928.991;856.766
Fuerza de Trabajo;3.562.937;2.105.796;1.457.141;2.274.303;1.294.687;979.616;1.288.634;811.109;477.525
Fuera de la Fuerza de Trabajo;1.385.796;369.070;1.016.726;888.673;251.188;637.485;497.123;117.882;379.241
Ocupados;3.363.354;2.004.701;1.358.653;2.127.062;1.217.162;909.900;1.236.292;787.539;448.753
Desocupados (Desempleo abierto);199.583;101.095;98.488;147.241;77.525;69.716;52.342;23.570;28.772
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;210.702;83.274;127.428;111.940;47.030;64.910;98.762;36.244;62.518
Poblacion Subocupada y Desocupada (SU2);410.285;184.369;225.916;259.181;124.555;134.626;151.104;59.814;91.290
