CONCEPTO;EJERCICIO FISCAL 2020 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2020 (2) - EJECUCION;EJERCICIO FISCAL 2020 (3) - % EJECUCION (2)/(1);EJERCICIO FISCAL 2020 (4) - % PARTICIPACION (2);EJERCICIO FISCAL 2021 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2021 (6) - EJECUCION;EJERCICIO FISCAL 2021 (7) - % EJECUCION (6)/(5);EJERCICIO FISCAL 2021 (8) - % PARTICIPACION (6)
     GASTO TOTAL;63.449.700;52.444.188;82,7;100;60.600.021;49.923.566;82,4;100
          SERVICIOS PERSONALES;19.364.295;18.323.138;94,6;34,9;19.237.030;18.307.323;95,2;36,7
                Remuneraciones basicas;13.580.714;12.926.901;95,2;24,6;13.281.873;12.763.120;96,1;25,6
                Remuneraciones temporales;220.235;155.094;70,4;0,3;242.854;200.511;82,6;0,4
                Asignaciones complementarias;2.428.804;2.342.558;96,4;4,5;2.278.510;2.206.492;96,8;4,4
                Personal Contratado;2.416.835;2.232.036;92,4;4,3;2.725.268;2.482.527;91,1;5
                Remuneraciones por servicios en el exterior;195.574;191.358;97,8;0,4;217.332;187.012;86;0,4
                Fondos de reservas especiales;15.000;-;-;-;-;-;-;-
                Otros gastos de personal;507.134;475.192;93,7;0,9;491.194;467.661;95,2;0,9
          SERVICIOS NO PERSONALES;2.465.736;1.580.557;64,1;3;3.148.687;2.168.981;68,9;4,3
                Servicios basicos;248.959;197.485;79,3;0,4;270.030;215.223;79,7;0,4
                Transporte y almacenaje;48.070;33.222;69,1;0,1;45.707;35.962;78,7;0,1
                Pasajes y viaticos;142.280;89.137;62,6;0,2;146.347;95.539;65,3;0,2
                Gastos por servicios de aseo, mantenimiento y reparacion;388.436;241.187;62,1;0,5;415.776;293.762;70,7;0,6
                Alquileres y derechos;216.920;185.075;85,3;0,4;303.489;271.153;89,3;0,5
                Servicios tecnicos y profesionales;697.945;347.167;49,7;0,7;868.051;395.796;45,6;0,8
                Servicio social;587.510;439.198;74,8;0,8;968.113;778.901;80,5;1,6
                Otros servicios en general;78.883;39.487;50,1;0,1;83.100;55.092;66,3;0,1
                Servicios de capacitacion y adiestramiento;56.733;8.601;15,2;0;48.074;27.553;57,3;0,1
          BIENES DE CONSUMO E INSUMOS;4.067.996;2.145.781;52,7;4,1;4.792.074;3.576.361;74,6;7,2
                Productos alimenticios;321.653;223.569;69,5;0,4;339.914;232.960;68,5;0,5
                Textiles y vestuarios;27.720;14.920;53,8;0;28.849;18.204;63,1;0
                Productos de papel, carton e impresos;53.911;28.497;52,9;0,1;42.925;25.840;60,2;0,1
                Bienes de consumo de oficina e insumos;219.058;178.222;81,4;0,3;241.025;209.252;86,8;0,4
                Productos e instrumentales quimicos y medicinales;3.055.855;1.419.923;46,5;2,7;3.700.853;2.775.849;75;5,6
                Combustibles y lubricantes;240.875;193.647;80,4;0,4;311.015;226.157;72,7;0,5
                Otros bienes de consumo;148.925;87.003;58,4;0,2;127.493;88.100;69,1;0,2
          BIENES DE CAMBIO;125.800;63.906;50,8;0,1;80.714;32.857;40,7;0,1
                Bienes e insumos del sector agropecuario y forestal;15.681;10.518;67,1;0;6.574;4.847;73,7;0
                Minerales;-;-;-;-;22;-;-;-
                Tierra, Terrenos y Edificaciones;22.947;7.622;33,2;0;24.667;941;3,8;0
                Otras materias primas y productos semielaborados;87.173;45.766;52,5;0,1;49.451;27.070;54,7;0,1
          INVERSION FISICA;9.522.739;6.830.156;71,7;13;9.797.454;5.590.481;57,1;11,2
                Adquisicion de inmuebles;2.464;119;4,8;0;9.262;3.594;38,8;0
                Construcciones;7.681.353;6.144.851;80;11,7;7.982.339;4.832.496;60,5;9,7
                Adquisicion de maquinarias, equipos y herramientas en general;718.910;266.970;37,1;0,5;736.692;230.771;31,3;0,5
                Adquisicion de equipos de oficina y computacion;642.753;202.579;31,5;0,4;638.522;331.410;51,9;0,7
