Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Paraguari; 2.950 ; 2.153 ; 532 ; 101 ; 44 ; 103 ; 13 ; 4 
10 a 14; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 386 ; 254 ; 94 ; 22 ; 9 ; 6 ; 1 ; -   
20 a 24; 725 ; 529 ; 151 ; 23 ; 8 ; 14 ; -   ; -   
25 a 29; 737 ; 558 ; 129 ; 21 ; 5 ; 22 ; 1 ; 1 
30 a 34; 574 ; 445 ; 85 ; 20 ; 6 ; 17 ; -   ; 1 
35 a 39; 352 ; 257 ; 53 ; 8 ; 8 ; 24 ; 1 ; 1 
40 a 44; 119 ; 77 ; 14 ; 5 ; 6 ; 10 ; 6 ; 1 
45 a 49; 7 ; 3 ; -   ; -   ; -   ; 2 ; 2 ; -   
50 y mas; 2 ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   
No reportado; 44 ; 26 ; 6 ; 2 ; 2 ; 7 ; 1 ; -   
