UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;DURACION;TITULO QUE OTORGAN
     ASUNCION;-;-
           Facultad de Derecho y Ciencias Sociales;-;-
               Derecho;12 semestres;Abogado/a
               Notariado;8 semestres;Notario/a
               Ciencias Politicas;8 semestres;Licenciado/a en Ciencias Politicas
           Facultad de Ciencias Medicas;-;-
               Medicina;6 anos;Medico/a
               Kinesiologia y Fisioterapia;5 anos;Licenciado/a en Kinesiologia y Fisioterapia
               Instrumentacion y Area Quirurgica;4 anos;Licenciado/a en Instrumentacion y Area Quirurgica
               Tecnicatura Superior en Podologia;3 anos;Tecnico/a Superior en Podologia
           Facultad de Odontologia;-;-
               Odontologia;5 anos;Doctor/a en Odontologia
               Tecnicatura Superior en Protesis Dental;2 anos;Tecnico/a Superior en Protesis Dental
           Facultad de Filosofia;-;-
               Psicologia;5 anos;Licenciado/a en Psicologia
               Filosofia;4 anos;Licenciado/a en Filosofia
               Letras;4 anos;Licenciado/a en Letras
               Historia;4 anos;Licenciado/a en Historia
               Ciencias de la Comunicacion;4 anos;Licenciado/a en Ciencias de la Comunicacion
               Ciencias de la Educacion;4 anos;Licenciado/a en Ciencias de la Educacion
               Lengua Inglesa;4 anos;Licenciado/a en Lengua Inglesa
               Lengua Francesa;4 anos;Licenciado/a en Lengua Francesa
               Lengua Guarani;4 anos;Licenciado/a en Lengua Guarani
               Lengua Portuguesa;4 anos;Licenciado/a en Lengua Portuguesa
               Lengua Alemana;4 anos;Licenciado/a en Lengua Alemana
     CENTRAL (Campus Universitario);-;-
           Facultad de Ciencias Economicas;-;-
               Economia;10 semestres;Economista
               Administracion;10 semestres;Licenciado/a en Administracion
               Contaduria Publica;10 semestres;Contador/a Publico/a
           Facultad de Ciencias Quimicas;-;-
               Bioquimica;11 semestres;Bioquimico/a
               Farmacia;11 semestres;Quimico/a Farmaceutico/a
               Ingenieria Quimica;11 semestres;Ingeniero/a Quimico/a
               Ingenieria de Alimentos;11 semestres;Ingeniero/a en Alimentos
               Ciencia y Tecnologia de Alimentos;9 semestres;Licenciado/a en Ciencia y Tecnologia de Alimentos
               Nutricion;10 semestres;Licenciado/a en Nutricion
               Quimica Industrial;9 semestres;Licenciado/a en Quimica Industrial
           Facultad de Ciencias Agrarias;-;-
               Ingenieria Agronomica;9 Semestres;Ingeniero/a Agronomo/a
               Ingenieria Forestal;9 Semestres;Ingeniero/a Forestal
               Ingenieria en Ecologia Humana;9 Semestres;Ingeniero/a en Ecologia Humana
               Ingenieria Agroalimentaria;9 Semestres;Ingeniero/a Agroalimentario/a
               Administracion Agropecuaria;9 Semestres;Licenciado/a en Administracion Agropecuaria
               Ingenieria Ambiental;9 Semestres;Ingeniero/a Ambiental
           Facultad de Ciencias Veterinarias;-;-
               Ciencias Veterinarias;6,5 anos;Medico Veterinario
           Facultad de Arquitectura, Diseno y Arte;-;-
               Arquitectura;11 semestres;Arquitecto/a
               Musica;10 semestres;Licenciado/a en Musica con Enfasis en Educacion Musical, instrumento, Direccion y Orquestal, Investigacion Musical y Musica Popular
               Artes Visuales;8 semestres;Licenciado/a en Artes Visuales
               Diseno de Indumentaria Escenica y Urbana;8 semestres;Licenciado/a en Diseno de Indumentaria Escenica y Urbana
               Diseno Industrial;8 semestres;Licenciado/a en Diseno Industrial con mencion en: Diseno de Produccion o Diseno Grafico
               Danza;8 semestres;Licenciado/a en Danza
           Facultad de Ingenieria;-;-
               Ingenieria Civil;10 semestres;Ingeniero/a Civil
               Ingenieria Industrial;10 semestres;Ingeniero/a Industrial
               Ingenieria Electromecanica;10 semestres;Ingeniero/a Electromecanico/a
               Ingenieria Electronica;10 semestres;Ingeniero/a Electronico/a
               Ingenieria Geografica y Ambiental;10 semestres;Ingeniero/a Geografo y Ambiental
               Ingenieria Mecanica;10 semestres;Ingeniero/a Mecanico/a
               Ingenieria Mecatronica;10 semestres;Ingeniero/a Mecatronico/a
               UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;DURACION;TITULO QUE OTORGAN
           Facultad de Politecnica;-;-
               Ingenieria en Informatica;10 semestres;Ingeniero/a en Informatica
               Ingenieria en Electronica;10 semestres;Ingeniero/a en Electronica
               Ingenieria en Electricidad;10 semestres;Ingeniero/a Electricista
               Ingenieria en Marketing;10 semestres;Ingeniero/a en Marketing
