"anho","mes","descripcion_mes","cantidad_hombres","cantidad_mujeres","total_mes"
"2021","01","ENERO","7059","6696","13755"
"2021","02","FEBRERO","7065","7372","14437"
"2021","03","MARZO","7133","7714","14847"
"2021","04","ABRIL","7250","7363","14613"
"2021","05","MAYO","7009","6455","13464"
"2021","06","JUNIO","7419","7327","14746"
"2021","07","JULIO","8649","7611","16260"
"2021","08","AGOSTO","8616","8035","16651"
"2021","09","SEPTIEMBRE","8278","8860","17138"
"2021","10","OCTUBRE","8046","8961","17007"
"2021","11","NOVIEMBRE","10324","12366","22690"
"2021","12","DICIEMBRE","8489","9785","18274"
