Dpto. de inscripcion ;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Pais;85.154;8.117;6.996;7.076;7.467;7.715;7.357;7.842;7.488;7.252;5.188;6.607;6.049
Asuncion; 14.998 ; 1.523 ; 1.336 ; 1.309 ; 1.348 ; 1.342 ; 1.229 ; 1.336 ; 1.246 ; 1.278 ; 826 ; 1.127 ; 1.098 
Concepcion; 3.064 ; 289 ; 215 ; 177 ; 286 ; 364 ; 295 ; 297 ; 284 ; 245 ; 154 ; 233 ; 225 
San Pedro; 4.678 ; 404 ; 379 ; 407 ; 421 ; 428 ; 431 ; 409 ; 476 ; 377 ; 255 ; 355 ; 336 
Cordillera; 2.870 ; 265 ; 226 ; 228 ; 234 ; 267 ; 240 ; 289 ; 266 ; 264 ; 161 ; 206 ; 224 
Guaira; 2.365 ; 217 ; 167 ; 207 ; 204 ; 245 ; 203 ; 215 ; 207 ; 196 ; 183 ; 165 ; 156 
Caaguazu; 6.248 ; 500 ; 522 ; 500 ; 543 ; 551 ; 571 ; 569 ; 571 ; 576 ; 412 ; 497 ; 436 
Caazapa; 1.811 ; 147 ; 170 ; 138 ; 148 ; 152 ; 192 ; 192 ; 161 ; 160 ; 95 ; 129 ; 127 
Itapua; 4.893 ; 505 ; 407 ; 386 ; 445 ; 422 ; 509 ; 537 ; 487 ; 333 ; 248 ; 325 ; 289 
Misiones; 1.338 ; 119 ; 114 ; 138 ; 110 ; 129 ; 122 ; 136 ; 87 ; 88 ; 75 ; 107 ; 113 
Paraguari; 2.187 ; 190 ; 173 ; 162 ; 197 ; 198 ; 204 ; 193 ; 208 ; 210 ; 113 ; 169 ; 170 
Alto Parana; 10.833 ; 1.056 ; 919 ; 919 ; 938 ; 988 ; 919 ; 983 ; 962 ; 875 ; 639 ; 907 ; 728 
Central; 22.277 ; 2.133 ; 1.783 ; 1.893 ; 1.956 ; 2.001 ; 1.812 ; 1.950 ; 1.824 ; 1.943 ; 1.525 ; 1.798 ; 1.659 
neembucu; 791 ; 72 ; 74 ; 80 ; 71 ; 66 ; 67 ; 63 ; 68 ; 67 ; 40 ; 72 ; 51 
Amambay; 2.266 ; 246 ; 193 ; 171 ; 189 ; 191 ; 165 ; 197 ; 193 ; 222 ; 188 ; 175 ; 136 
Canindeyu; 2.456 ; 240 ; 192 ; 201 ; 192 ; 203 ; 215 ; 258 ; 237 ; 229 ; 144 ; 194 ; 151 
Presidente Hayes; 1.123 ; 134 ; 64 ; 74 ; 92 ; 99 ; 80 ; 122 ; 132 ; 95 ; 59 ; 83 ; 89 
Boqueron; 871 ; 64 ; 58 ; 63 ; 87 ; 64 ; 94 ; 85 ; 71 ; 93 ; 70 ; 62 ; 60 
Alto Paraguay; 85 ; 13 ; 4 ; 23 ; 6 ; 5 ; 9 ; 11 ; 8 ; 1 ; 1 ; 3 ; 1 
