Area de Residencia y Categoria Ocupacional;Total (P.T. 2018);Hombres (P.T. 2018);Mujeres (P.T. 2018);Total (S.T. 2018);Hombres (S.T. 2018);Mujeres (S.T. 2018);Total  (T.T. 2018);Hombres (T.T. 2018);Mujeres (T.T. 2018);Total (C.T. 2018);Hombres (C.T. 2018);Mujeres (C.T. 2018)
C. O. Total Pais;13.992;14.702;12.853;15.228;16.421;13.446;15.109;15.895;13.939;14.617;15.012;13.994
C. O. P. Empleado/obrero publico;26.051;26.673;25.250;25.760;24.546;26.932;26.638;28.493;24.959;28.554;29.739;27.426
C. O. P. Empleado/obrero privado;12.048;11.955;12.281;12.885;12.773;13.174;13.084;13.011;13.261;12.509;12.151;13.467
C. O. P. Trabajador Independiente;13.909;15.154;11.733;16.276;19.480;11.332;15.299;16.918;12.612;14.389;15.777;12.049
C. O. P. Empleado domestico;8.212;12.210;7.926;8.444;9.331;8.390;8.804;10.461;8.687;8.605;8.859;8.583
C. O. Urbana;15.403;16.486;13.906;16.626;18.285;14.605;16.460;17.440;15.221;16.236;16.682;15.626
C. O. U. Empleado/obrero publico;27.443;28.414;26.213;26.575;25.753;27.303;27.520;29.356;25.916;30.421;31.598;29.342
C. O. U. Empleado/obrero privado;12.649;12.671;12.604;13.716;13.909;13.318;13.599;13.747;13.295;13.307;12.911;14.221
C. O. U. Trabajador Independiente;16.396;18.584;13.256;18.861;24.068;13.069;18.433;20.786;15.600;17.214;19.171;14.600
C. O. U. Empleado domestico;8.678;11.970;8.449;8.648;9.190;8.626;8.891;12.340;8.678;8.668;9.482;8.596
C. O. Rural;11.188;11.707;10.051;12.445;13.501;10.003;12.422;13.362;10.453;11.421;12.210;9.744
C. O. R. Empleado/obrero publico;20.663;20.169;21.344;21.813;19.905;24.591;23.552;25.710;21.344;21.753;23.552;19.775
C. O. R. Empleado/obrero privado;10.243;10.261;10.139;10.531;10.205;12.311;11.451;11.110;13.060;10.254;10.309;10.013
C. O. R. Trabajador Independiente;11.115;11.856;9.477;13.281;15.480;8.162;11.966;13.739;7.699;11.205;12.610;8.071
C. O. R. Empleado domestico;7.178;12.704;6.761;7.999;9.453;7.840;8.633;7.836;8.705;8.442;7.242;8.550
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
