"Fecha","Latitud","Longitud","MNTP"
"2006-01-01",-19.6,-60.8,24.4732303619385
"2006-01-01",-19.6,-61,24.2271499633789
"2006-01-01",-19.6,-61.2,24.032075881958
"2006-01-01",-19.6,-61.4,23.7706699371338
"2006-01-01",-19.4,-59.8,24.0598926544189
"2006-01-01",-19.4,-60.2,24.047607421875
"2006-01-01",-19.4,-59,24.2849559783936
"2006-01-01",-19.4,-60,24.0134906768799
"2006-01-01",-19.4,-59.2,24.0482692718506
"2006-01-01",-19.4,-59.6,24.075439453125
"2006-01-01",-19.4,-59.4,24.0406265258789
"2006-01-01",-19.6,-59.8,24.3698215484619
"2006-01-01",-19.6,-60,24.4268169403076
"2006-01-01",-19.6,-60.6,24.5159721374512
"2006-01-01",-19.6,-60.2,24.4166736602783
"2006-01-01",-19.6,-60.4,24.533935546875
"2006-01-01",-19.6,-59.2,24.4295253753662
"2006-01-01",-19.6,-59.6,24.3784294128418
"2006-01-01",-19.6,-59.4,24.3453521728516
"2006-01-01",-19.6,-58.6,24.642858505249
"2006-01-01",-19.6,-59,24.6538047790527
"2006-01-01",-19.6,-58.8,24.894739151001
"2006-01-01",-19.8,-61.4,24.0333404541016
"2006-01-01",-19.8,-61.6,23.5669174194336
"2006-01-01",-19.8,-61.8,23.4355735778809
"2006-01-01",-19.8,-60.8,24.5284843444824
"2006-01-01",-19.8,-58.4,24.6738986968994
"2006-01-01",-19.8,-60,24.5928173065186
"2006-01-01",-19.8,-61,24.3858833312988
"2006-01-01",-19.8,-61.2,24.2086410522461
"2006-01-01",-19.8,-60.2,24.6521987915039
"2006-01-01",-19.8,-60.6,24.5868072509766
"2006-01-01",-19.8,-60.4,24.6406593322754
"2006-01-01",-19.8,-59.4,24.7138500213623
"2006-01-01",-19.8,-59.8,24.6092796325684
"2006-01-01",-19.8,-58.6,24.6520805358887
"2006-01-01",-19.8,-59.6,24.6874408721924
"2006-01-01",-19.8,-58.8,24.736047744751
"2006-01-01",-19.8,-59.2,24.817361831665
"2006-01-01",-19.8,-59,24.908332824707
"2006-01-01",-20,-61.2,24.2226333618164
"2006-01-01",-20,-61.4,24.1704654693604
"2006-01-01",-20,-61.6,24.036018371582
"2006-01-01",-20,-61.8,23.6837711334229
"2006-01-01",-20,-60.6,24.6237010955811
"2006-01-01",-20,-58.2,24.7097320556641
"2006-01-01",-20,-59.8,24.8044204711914
"2006-01-01",-20,-60.8,24.5090255737305
"2006-01-01",-20,-61,24.2706069946289
"2006-01-01",-20,-60,24.7613716125488
"2006-01-01",-20,-60.4,24.7378368377686
"2006-01-01",-20,-60.2,24.753625869751
"2006-01-01",-20,-59.2,24.7236156463623
"2006-01-01",-20,-59.6,24.8688278198242
"2006-01-01",-20,-58.4,24.6273078918457
