CONCEPTO;EJECUCION PRESUPUESTARIA 2019 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2019 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2019 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2019 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2020 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2020 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2020 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2020 (8) - % PARTICIPACION (6);EJECUCION PRESUPUESTARIA 2021 (9) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2021 (10) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2021 (11) - % EJECUCION (10)/(9);EJECUCION PRESUPUESTARIA 2021 (12) - % PARTICIPACION (10)
     INGRESO TOTAL;16.742.956;10.961.249;65,5;100;16.712.438;10.292.653;61,6;100;16.258.751;11.701.789;72;100
        INGRESOS CORRIENTES;14.315.859;9.147.374;63,9;83,5;14.348.489;8.137.642;56,7;79,1;13.668.176;9.434.836;69;80,6
             Ingresos no tributarios;159.783;126.708;79,3;1,2;183.253;126.824;69,2;1,2;165.893;112.028;67,5;1
             Transferencias corrientes;1.048;-;-;-;1.001;-;-;-;-;-;-;-
             Rentas de la propiedad;211.659;175.596;83;1,6;240.265;192.492;80,1;1,9;243.441;179.172;73,6;1,5
             Ingresos de Operacion (sector empresarial y financiero);13.832.076;8.767.652;63,4;80;13.809.217;7.800.602;56,5;75,8;13.203.254;9.137.261;69,2;78,1
             Otros recursos corrientes;111.294;77.418;69,6;0,7;114.752;17.724;15,4;0,2;55.589;6.375;11,5;0,1
        INGRESOS DE CAPITAL;255.486;15.271;6;0,1;163.862;548;0,3;0;309.979;148.358;47,9;1,3
             Venta de activos;19.898;15.271;76,7;0,1;13.862;548;4;0;20.106;8.485;42,2;0,1
             Donaciones de capital;-;-;-;-;-;-;-;-;139.873;139.873;100;1,2
             Disminucion de la inversion financiera;150.000;-;-;-;150.000;-;-;-;150.000;-;-;-
             Otros recursos de capital;85.588;-;-;-;-;-;-;-;-;-;-;-
        RECURSOS DE FINANCIAMIENTO;2.171.611;1.798.604;82,8;16,4;2.200.087;2.154.463;97,9;20,9;2.280.595;2.118.595;92,9;18,1
             Endeudamiento externo;1.693.014;367.812;21,7;3,4;2.002.331;1.187.191;59,3;11,5;1.967.370;757.336;38,5;6,5
             Recuperacion de prestamos;1.020;-;-;-;1.020;1.734;170;0;1.020;851;83,4;0
             Saldo inicial de caja;477.578;1.430.792;299,6;13,1;196.736;965.537;490,8;9,4;312.205;1.360.409;435,7;11,6
     GASTO TOTAL OBLIGADO;16.742.956;9.871.119;59;100;16.712.438;10.363.219;62;100;16.258.751;11.721.832;72,1;100
        SERVICIOS PERSONALES;1.469.185;1.274.661;86,8;12,9;1.530.890;1.252.336;81,8;12,1;1.499.163;1.364.892;91;11,6
             Remuneraciones basicas;679.325;557.061;82;5,6;679.274;552.976;81,4;5,3;672.693;582.892;86,7;5
             Remuneraciones temporales;129.843;123.602;95,2;1,3;129.383;120.420;93,1;1,2;143.389;139.736;97,5;1,2
             Asignaciones complementarias;528.791;492.248;93,1;5;583.452;456.441;78,2;4,4;536.853;507.667;94,6;4,3
             Personal Contratado;88.457;69.449;78,5;0,7;91.975;79.910;86,9;0,8;98.366;93.231;94,8;0,8
             Fondos de reservas especiales;-;-;-;-;1.696;-;-;-;-;-;-;-
             Otros gastos del personal;42.769;32.300;75,5;0,3;45.109;42.589;94,4;0,4;47.861;41.366;86,4;0,4
        SERVICIOS NO PERSONALES;643.720;452.787;70,3;4,6;680.891;473.389;69,5;4,6;797.883;513.148;64,3;4,4
             Servicios basicos;20.967;17.909;85,4;0,2;21.632;16.867;78;0,2;22.763;18.492;81,2;0,2
             Transporte y almacenaje;67.284;40.413;60,1;0,4;78.077;45.814;58,7;0,4;61.474;42.590;69,3;0,4
