﻿anio_asesoramiento;mes_asesoramiento;tipo_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
2023;Marzo;No Presencial;NR;NR;NR;Otros;NA;null;WHATSAPP
2023;Julio;No Presencial;Masculino;25 a 29 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
2023;Agosto;No Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;Teléfono
2023;Enero;No Presencial;Femenino;30 a 39 años;Resto del País;Ámbito Laboral Empresarial;NA;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;30 a 39 años;Resto del País;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;25 a 29 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
2023;Enero;No Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Empleadores;Ley 5407/15 de Trabajo Doméstico;Teléfono
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;NR;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Masculino;NR;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;Correo
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;Teléfono
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;18 a 24 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Resto del País;Ámbito Laboral Empresarial;NA;Código Laboral;WHATSAPP
2023;Enero;No Presencial;Femenino;25 a 29 años;Resto del País;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;25 a 29 años;Resto del País;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;25 a 29 años;Resto del País;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;50 a 59 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;Correo
2023;Enero;No Presencial;Femenino;40 a 49 años;Resto del País;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Teléfono
2023;Enero;No Presencial;Femenino;40 a 49 años;Asunción;Otros;NA;Ley 5777/16 de Contra toda Forma de Violencia ;Correo
2023;Enero;No Presencial;Femenino;50 a 59 años;Resto del País;Otros;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;50 a 59 años;Resto del País;Otros;Trabajadores;Null;CORREO
2023;Enero;No Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;Correo
2023;Enero;No Presencial;Femenino;25 a 29 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;Teléfono
