id_departamento;LAT;LONG;PREC3
1;-23.4;-57.4;-22.7609478
1;-23.4;-57.2;-24.20058318
1;-23.4;-57;-24.25319626
1;-23.4;-56.8;-26.16698553
1;-23.4;-56.6;-28.45390133
1;-23.4;-56.4;-30.3371351
1;-23.2;-57.4;-23.51302809
1;-23.2;-57.2;-24.83053705
1;-23.2;-57;-26.855888
1;-23.2;-56.8;-27.84022726
1;-23.2;-56.6;-28.68870276
1;-23.2;-56.4;-29.73266598
1;-23;-57.6;-21.78563494
1;-23;-57.4;-23.61662457
1;-23;-57.2;-25.38283039
1;-23;-57;-26.8316821
1;-23;-56.8;-29.41398464
1;-23;-56.6;-28.99667636
1;-23;-56.4;-29.68055609
1;-23;-56.2;-31.40138462
1;-22.8;-57.8;-20.8064479
1;-22.8;-57.6;-22.06013232
1;-22.8;-57.4;-23.05191995
1;-22.8;-57.2;-25.08673399
1;-22.8;-57;-26.79895946
1;-22.8;-56.8;-28.8022774
1;-22.8;-56.4;-30.68440463
1;-22.6;-57.6;-21.54980563
1;-22.6;-57.4;-21.45713498
1;-22.6;-57.2;-22.93457002
1;-22.6;-57;-26.13712156
1;-22.6;-56.8;-29.2023872
1;-22.4;-57.8;-22.03116386
1;-22.4;-57.6;-23.63227565
1;-22.4;-57.4;-25.00755535
1;-22.4;-57.2;-25.81008302
1;-22.4;-57;-28.59663423
1;-22.4;-56.8;-30.11444467
1;-22.2;-57.8;-23.02732782
1;-22.2;-57.6;-24.49673427
2;-24.8;-57.2;-26.652837
2;-24.8;-57;-27.96207804
2;-24.8;-56.8;-28.89771616
2;-24.8;-56.6;-28.98377729
2;-24.8;-56.4;-29.15638395
2;-24.8;-56.2;-29.98090524
2;-24.8;-56;-31.8222025
2;-24.8;-55.8;-32.2393621
2;-24.6;-57;-24.83135951
2;-24.6;-56.8;-29.72943504
2;-24.6;-56.6;-29.84390831
2;-24.6;-56.4;-30.08496876
2;-24.6;-56.2;-30.45372208
2;-24.6;-56;-31.98285771
2;-24.4;-57;-24.74192153
2;-24.4;-56.8;-29.57153904
2;-24.4;-56.6;-29.86072588
2;-24.4;-56.4;-31.35233475
2;-24.4;-56.2;-31.25802846
2;-24.2;-57.2;-22.73903605
2;-24.2;-57;-28.91117748
2;-24.2;-56.8;-29.99005244
2;-24.2;-56.6;-30.68741406
2;-24.2;-56.4;-32.28989805
2;-24.2;-56.2;-33.41555531
2;-24;-57.2;-23.24819139
2;-24;-57;-28.46861449
2;-24;-56.8;-30.50777852
2;-24;-56.6;-31.53547279
2;-24;-56.4;-32.88242371
2;-24;-56.2;-33.82412672
2;-24;-56;-35.12503451
2;-23.8;-57.2;-23.24012903
2;-23.8;-57;-28.28135623
2;-23.8;-56.8;-29.74841755
2;-23.8;-56.6;-31.59059822
2;-23.8;-56.4;-33.05085727
2;-23.8;-56.2;-33.58427096
2;-23.6;-57.4;-19.31860092
2;-23.6;-57.2;-29.74629757
2;-23.6;-57;-27.9374215
2;-23.6;-56.8;-29.11958216
2;-23.6;-56.6;-31.75616659
2;-23.6;-56.4;-33.44553556
2;-23.6;-56.2;-33.92944868
2;-23.4;-56.2;-37.15220929
3;-25.6;-56.8;-26.1663146
3;-25.4;-57;-23.06890579
3;-25.4;-56.8;-26.65089619
3;-25.2;-57.2;-24.24871345
3;-25.2;-57;-25.77986335
3;-25.2;-56.8;-28.50881925
3;-25;-57.2;-24.23053927
3;-25;-57;-26.35495687
3;-25;-56.8;-27.63457446
3;-25;-56.6;-28.70142338
4;-26;-56.6;-28.79632439
4;-26;-56.4;-29.05660167
4;-26;-56.2;-30.45218666
4;-25.8;-56.6;-29.70386061
4;-25.8;-56.4;-32.01650666
4;-25.8;-56.2;-29.14996634
4;-25.8;-56;-29.67437583
4;-25.6;-56.4;-31.49833645
4;-25.6;-56.2;-32.68198252
5;-25.6;-56.6;-32.68331483
5;-25.6;-56;-32.56599328
5;-25.6;-55.8;-33.86762908
5;-25.6;-55.6;-34.8088688
5;-25.4;-56.6;-32.70649321
5;-25.4;-56.4;-33.04400173
5;-25.4;-56.2;-32.06008034
5;-25.4;-56;-32.45555885
5;-25.4;-55.8;-33.64055493
5;-25.4;-55.6;-34.71580727
5;-25.4;-55.4;-35.65383852
5;-25.2;-56.6;-33.02669056
5;-25.2;-56.4;-32.72259937
5;-25.2;-56.2;-33.36459501
5;-25.2;-56;-30.44752194
5;-25.2;-55.8;-34.15672959
5;-25.2;-55.6;-34.71238786
5;-25.2;-55.4;-35.52765317
5;-25.2;-55.2;-36.54258331
5;-25;-56.4;-32.35522018
5;-25;-56.2;-31.34241887
5;-25;-56;-27.3536594
5;-25;-55.8;-34.39541957
5;-25;-55.6;-34.67221055
5;-25;-55.4;-35.48605704
5;-24.8;-55.6;-34.66073518
5;-24.8;-55.4;-35.90868668
5;-24.6;-55.4;-36.41319472
6;-26.6;-56.8;-29.96798562
6;-26.6;-56.6;-31.19081045
6;-26.6;-56.4;-31.88233306
6;-26.6;-56.2;-32.00080203
6;-26.4;-56.6;-30.84208795
6;-26.4;-56.4;-30.53888697
6;-26.4;-56.2;-31.13651449
6;-26.4;-56;-32.75432509
6;-26.4;-55.6;-30.84371316
6;-26.2;-56.6;-29.09325451
6;-26.2;-56.4;-29.79368772
6;-26.2;-56.2;-30.92443953
6;-26.2;-56;-31.3823433
6;-26.2;-55.8;-32.43529302
6;-26.2;-55.6;-33.06803607
6;-26.2;-55.4;-30.39689448
6;-26;-56;-30.86131
6;-26;-55.8;-31.66001192
6;-26;-55.6;-28.90351433
6;-25.8;-55.8;-31.70971677
6;-25.8;-55.6;-34.2889899
7;-27.6;-56.6;-30.1460814
7;-27.6;-56.4;-31.22247575
7;-27.4;-56.8;-29.62479508
7;-27.4;-56.6;-30.18193693
7;-27.4;-56.4;-31.16771709
7;-27.4;-56.2;-32.43592945
7;-27.4;-56;-33.07398517
7;-27.4;-55.8;-33.86022945
7;-27.4;-55.6;-33.8394745
7;-27.2;-56.6;-30.17534252
7;-27.2;-56.4;-30.83308719
7;-27.2;-56.2;-31.94702354
7;-27.2;-56;-32.58423817
7;-27.2;-55.8;-33.05319444
7;-27.2;-55.6;-33.85909993
7;-27.2;-55.4;-33.71770072
7;-27;-56.6;-28.97937399
7;-27;-56.4;-30.46648212
7;-27;-56.2;-30.55361917
7;-27;-56;-30.65157816
7;-27;-55.8;-31.4944742
7;-27;-55.6;-33.35448848
7;-27;-55.4;-35.05783388
7;-27;-55.2;-36.96080363
7;-26.8;-56.6;-29.84265229
7;-26.8;-56.4;-31.56779811
7;-26.8;-56.2;-31.41944785
7;-26.8;-56;-31.32321654
7;-26.8;-55.8;-28.75054645
7;-26.8;-55.6;-31.02696933
7;-26.8;-55.4;-32.25313616
7;-26.8;-55.2;-36.56841913
7;-26.8;-55;-38.34850723
7;-26.6;-56;-32.27955214
7;-26.6;-55.8;-31.14575768
7;-26.6;-55.6;-28.88905592
7;-26.6;-55.4;-29.17002466
7;-26.6;-55.2;-33.72114786
7;-26.6;-55;-37.41778811
7;-26.6;-54.8;-39.71283376
7;-26.4;-55.8;-31.64432703
7;-26.4;-55.4;-27.10778031
7;-26.4;-55.2;-30.12376499
7;-26.4;-55;-34.81231402
7;-26.4;-54.8;-38.75089926
7;-26.4;-54.6;-39.95764866
8;-27.4;-57.2;-20.81655141
8;-27.4;-57;-21.83598436
8;-27.2;-57.2;-20.61862793
8;-27.2;-57;-21.58257698
8;-27.2;-56.8;-22.00681365
8;-27;-57.4;-19.26047045
8;-27;-57.2;-20.44852322
8;-27;-57;-20.86630663
8;-27;-56.8;-21.15353313
8;-26.8;-57.6;-18.10150022
8;-26.8;-57.4;-19.05642042
8;-26.8;-57.2;-20.04521018
8;-26.8;-57;-20.19507301
8;-26.8;-56.8;-21.0375481
8;-26.6;-57.6;-17.74779769
8;-26.6;-57.2;-20.03307275
8;-26.6;-57;-21.15134173
9;-26.6;-57.4;-20.87446675
9;-26.4;-57.6;-19.9387058
9;-26.4;-57.4;-20.92578296
9;-26.4;-57.2;-21.68349139
9;-26.4;-57;-22.7949132
9;-26.4;-56.8;-23.55172794
9;-26.2;-57.4;-20.88516611
9;-26.2;-57.2;-20.72761858
9;-26.2;-57;-21.83642689
9;-26.2;-56.8;-21.83249275
9;-26;-57.4;-20.79336731
9;-26;-57.2;-20.39411738
9;-26;-57;-21.14372212
9;-26;-56.8;-19.0447776
9;-25.8;-57.4;-20.67327293
9;-25.8;-57.2;-20.00035927
9;-25.8;-57;-20.79745726
9;-25.8;-56.8;-23.693666
9;-25.6;-57.2;-20.35978885
9;-25.6;-57;-20.32862759
10;-26.2;-55.2;-32.41117325
10;-26.2;-55;-38.59564678
10;-26.2;-54.8;-40.92473413
10;-26.2;-54.6;-41.35639536
10;-26;-55.4;-31.59139866
10;-26;-55.2;-38.63115381
10;-26;-55;-40.55811138
10;-26;-54.8;-42.80165032
10;-26;-54.6;-44.1071454
10;-25.8;-55.4;-39.42213488
10;-25.8;-55.2;-39.56950166
10;-25.8;-55;-39.66507612
10;-25.8;-54.8;-42.23189209
10;-25.8;-54.6;-43.85810624
10;-25.6;-55.4;-39.15519261
10;-25.6;-55.2;-39.49720132
10;-25.6;-55;-39.67217335
10;-25.6;-54.8;-41.44778416
10;-25.6;-54.6;-44.19180463
10;-25.4;-55.2;-39.33054691
10;-25.4;-55;-40.09092173
10;-25.4;-54.8;-40.96740885
10;-25.4;-54.6;-43.79843776
10;-25.4;-54.4;-42.21697191
10;-25.2;-55;-40.31108023
10;-25.2;-54.8;-41.09234413
10;-25.2;-54.6;-41.45244153
10;-25.2;-54.4;-39.40374625
10;-25;-55.2;-39.62644806
10;-25;-55;-40.15941377
10;-25;-54.8;-41.38596769
10;-25;-54.6;-39.6240178
10;-25;-54.4;-36.3291615
10;-24.8;-55.2;-38.50347713
10;-24.8;-55;-38.01998752
10;-24.8;-54.8;-42.16355961
10;-24.8;-54.6;-43.83251575
10;-24.8;-54.4;-45.87778679
10;-24.6;-55.2;-39.8304786
10;-24.6;-55;-36.38489203
11;-25.8;-57.8;-16.99403733
11;-25.8;-57.6;-17.9099356
11;-25.6;-57.8;-16.31315473
11;-25.6;-57.6;-17.08513907
11;-25.6;-57.4;-18.44744181
11;-25.4;-57.8;-14.22704407
11;-25.4;-57.6;-18.27703871
11;-25.4;-57.4;-18.79589852
11;-25.4;-57.2;-20.16843169
11;-25.2;-57.4;-18.35589753
12;-27.4;-58.6;-9.932782536
12;-27.4;-57.8;-19.75131559
12;-27.4;-57.6;-20.58579546
12;-27.4;-57.4;-21.69249781
12;-27.2;-58.6;-12.53626907
12;-27.2;-58.4;-16.63915798
12;-27.2;-58.2;-17.69607626
12;-27.2;-58;-18.97871524
12;-27.2;-57.8;-20.09135057
12;-27.2;-57.6;-20.78369218
12;-27.2;-57.4;-21.94912381
12;-27;-58.6;-12.9300278
12;-27;-58.4;-16.85446633
12;-27;-58.2;-17.90157641
12;-27;-58;-18.87006932
12;-27;-57.8;-20.04333979
12;-27;-57.6;-20.93453169
12;-26.8;-58.4;-14.65130951
12;-26.8;-58.2;-17.75387837
12;-26.8;-58;-18.76401265
12;-26.8;-57.8;-19.41376677
12;-26.6;-58.2;-15.94292906
12;-26.6;-58;-18.43945934
12;-26.6;-57.8;-19.43845676
12;-26.4;-58.2;-15.99654114
12;-26.4;-58;-18.614794
12;-26.4;-57.8;-19.42917481
12;-26.2;-58.2;-16.52043989
12;-26.2;-58;-18.54771751
12;-26.2;-57.8;-19.60501196
12;-26.2;-57.6;-20.88938839
12;-26;-58;-17.70149158
12;-26;-57.8;-19.55202224
12;-26;-57.6;-20.80420157
13;-23.8;-56;-36.48546828
13;-23.6;-56;-36.35205665
13;-23.6;-55.8;-36.6240627
13;-23.6;-55.6;-34.58121837
13;-23.4;-56;-34.62254878
13;-23.4;-55.8;-32.67562544
13;-23.4;-55.6;-32.99739398
13;-23.2;-56.2;-31.43724759
13;-23.2;-56;-34.10090377
13;-23.2;-55.8;-37.11133363
13;-23.2;-55.6;-34.60647726
13;-23;-56;-33.64922708
13;-23;-55.8;-36.47870633
13;-23;-55.6;-35.78360224
13;-22.8;-56.6;-29.49042406
13;-22.8;-56.2;-33.43732164
13;-22.8;-56;-35.14885756
13;-22.8;-55.8;-40.99071709
13;-22.8;-55.6;-36.98968647
13;-22.6;-56.6;-30.14875855
13;-22.6;-56.4;-35.9377823
13;-22.6;-56.2;-35.59551669
13;-22.6;-56;-38.59586502
13;-22.6;-55.8;-37.74404683
13;-22.6;-55.6;-33.54285817
13;-22.4;-56.6;-30.8305363
13;-22.4;-56.4;-37.86941693
13;-22.4;-56.2;-36.20903411
13;-22.4;-56;-37.46615157
13;-22.4;-55.8;-31.62260635
13;-22.2;-56.8;-26.62486177
13;-22.2;-56.6;-34.97745737
13;-22.2;-56.4;-39.29927814
13;-22.2;-56.2;-43.08795919
13;-22.2;-56;-40.29540183
13;-22.2;-55.8;-33.63580813
13;-22;-56.6;-31.26158653
13;-22;-56.4;-37.69694227
14;-24.6;-55.8;-37.1450957
14;-24.6;-55.6;-38.02353295
14;-24.6;-54.8;-37.1221709
14;-24.6;-54.6;-43.16387905
14;-24.6;-54.4;-43.81447807
14;-24.4;-56;-36.08856218
14;-24.4;-55.8;-36.95882192
14;-24.4;-55.6;-39.99970065
14;-24.4;-55.4;-39.33675211
14;-24.4;-55.2;-39.82564522
14;-24.4;-55;-38.30198308
14;-24.4;-54.8;-36.473709
14;-24.4;-54.6;-38.39955675
14;-24.4;-54.4;-44.33877715
14;-24.4;-54.2;-44.6828303
14;-24.2;-56;-36.36979022
14;-24.2;-55.8;-39.60122892
14;-24.2;-55.6;-40.68210783
14;-24.2;-55.4;-40.6686996
14;-24.2;-55.2;-36.32610094
14;-24.2;-55;-36.49484681
14;-24.2;-54.8;-37.3399645
14;-24.2;-54.6;-38.91519824
14;-24.2;-54.4;-44.21576754
14;-24.2;-54.2;-44.87799625
14;-24;-55.8;-38.57854105
14;-24;-55.6;-40.85641591
14;-24;-55.4;-36.47158804
14;-24;-55.2;-39.87716975
14;-24;-55;-40.22499858
14;-24;-54.8;-41.29899736
14;-24;-54.6;-40.09503574
14;-24;-54.4;-43.87287431
14;-24;-54.2;-44.53088715
14;-23.8;-55.8;-38.27568554
14;-23.8;-55.6;-43.03195972
14;-23.8;-55.4;-39.34728693
14;-23.8;-54.8;-44.20291297
14;-23.8;-54.6;-44.40611048
14;-23.8;-54.4;-44.5392429
14;-23.6;-55.4;-38.39931915
15;-25.2;-57.8;-22.39422752
15;-25.2;-57.6;-23.21387674
15;-25;-58.4;-20.23562171
15;-25;-58.2;-20.4967788
15;-25;-58;-21.04812733
15;-25;-57.8;-22.5231224
15;-25;-57.6;-23.51258519
15;-25;-57.4;-24.54105341
15;-24.8;-59;-16.45351772
15;-24.8;-58.8;-18.30424789
15;-24.8;-58.6;-19.10087494
15;-24.8;-58.4;-19.7216284
15;-24.8;-58.2;-20.33228006
15;-24.8;-58;-21.35153699
15;-24.8;-57.8;-22.05600873
15;-24.8;-57.6;-23.27378891
15;-24.8;-57.4;-24.57559843
15;-24.6;-59.4;-15.22551339
15;-24.6;-59.2;-16.067454
15;-24.6;-59;-16.49952
15;-24.6;-58.8;-17.10299843
15;-24.6;-58.6;-17.71284724
15;-24.6;-58.4;-18.22306341
15;-24.6;-58.2;-20.54467201
15;-24.6;-58;-21.30348962
15;-24.6;-57.8;-21.80153166
15;-24.6;-57.6;-22.54110935
15;-24.6;-57.4;-24.02064832
15;-24.6;-57.2;-25.24057997
15;-24.4;-59.6;-14.00526848
15;-24.4;-59.4;-14.94491585
15;-24.4;-59.2;-16.00931107
15;-24.4;-59;-16.54524981
15;-24.4;-58.8;-16.90514743
15;-24.4;-58.6;-18.1270086
15;-24.4;-58.4;-20.09031261
15;-24.4;-58.2;-20.57633092
15;-24.4;-58;-21.00821672
15;-24.4;-57.8;-21.72786569
15;-24.4;-57.6;-22.41358581
15;-24.4;-57.4;-23.59700731
15;-24.4;-57.2;-25.48427235
15;-24.2;-59.8;-12.58361569
15;-24.2;-59.6;-13.4730675
15;-24.2;-59.4;-14.7813399
15;-24.2;-59.2;-15.66750675
15;-24.2;-59;-16.17905769
15;-24.2;-58.8;-17.67762185
15;-24.2;-58.6;-19.24058892
15;-24.2;-58.4;-20.37820498
15;-24.2;-58.2;-20.60122092
15;-24.2;-58;-20.82408617
15;-24.2;-57.8;-21.58668891
15;-24.2;-57.6;-22.40387355
15;-24.2;-57.4;-23.46949286
15;-24;-60.6;-10.74608777
15;-24;-60.4;-11.09761552
15;-24;-60.2;-11.48800764
15;-24;-60;-11.99076438
15;-24;-59.8;-12.5092335
15;-24;-59.6;-13.39349914
15;-24;-59.4;-14.5768015
15;-24;-59.2;-15.51818492
15;-24;-59;-17.01047992
15;-24;-58.8;-18.20603499
15;-24;-58.6;-19.35181323
15;-24;-58.4;-20.02748753
15;-24;-58.2;-20.4887741
15;-24;-58;-21.26756258
15;-24;-57.8;-21.86233403
15;-24;-57.6;-22.5609424
15;-24;-57.4;-24.05216437
15;-23.8;-60.6;-10.950494
15;-23.8;-60.4;-10.83319391
15;-23.8;-60.2;-11.09726333
15;-23.8;-60;-11.47292781
15;-23.8;-59.8;-12.13873997
15;-23.8;-59.6;-13.08594032
15;-23.8;-59.4;-13.98895288
15;-23.8;-59.2;-15.35739766
15;-23.8;-59;-16.77165934
15;-23.8;-58.8;-17.96951278
15;-23.8;-58.6;-19.03011462
15;-23.8;-58.4;-19.80173289
15;-23.8;-58.2;-20.7105008
15;-23.8;-58;-21.58953697
15;-23.8;-57.8;-22.46067365
15;-23.8;-57.6;-23.58834642
15;-23.8;-57.4;-24.51738204
15;-23.6;-60.4;-10.2238198
15;-23.6;-60.2;-10.61319328
15;-23.6;-60;-11.08832672
15;-23.6;-59.8;-11.86689508
15;-23.6;-59.6;-12.80478426
15;-23.6;-59.4;-13.52084529
15;-23.6;-59.2;-14.56664291
15;-23.6;-59;-15.94249028
15;-23.6;-58.8;-17.49125068
15;-23.6;-58.6;-18.67282627
15;-23.6;-58.4;-19.84015966
15;-23.6;-58.2;-20.71188257
15;-23.6;-58;-21.69387444
15;-23.6;-57.8;-22.97401064
15;-23.6;-57.6;-24.1557524
15;-23.4;-60;-3.797557275
15;-23.4;-59.8;-13.32271514
15;-23.4;-59.6;-14.78035092
15;-23.4;-59.4;-16.52730329
15;-23.4;-59.2;-17.89009705
15;-23.4;-59;-15.16132084
15;-23.4;-58.8;-15.88774694
15;-23.4;-58.6;-16.28122714
15;-23.4;-58.4;-22.01913254
15;-23.4;-58.2;-24.3129996
15;-23.4;-58;-25.02661488
15;-23.4;-57.8;-26.0918897
15;-23.4;-57.6;-26.74090413
15;-23.2;-59.8;1.401958506
15;-23.2;-59.6;-0.057193496
15;-23.2;-59.4;-11.05430374
15;-23.2;-59.2;-19.86610156
15;-23.2;-59;-20.19185335
15;-23.2;-58.8;-16.85639154
15;-23.2;-58.6;-18.36846316
15;-23.2;-58.4;-19.47759285
15;-23.2;-58.2;-24.0517812
15;-23.2;-58;-26.14063199
15;-23.2;-57.8;-26.81767398
15;-23.2;-57.6;-28.0693664
15;-23;-59.8;-0.603617096
15;-23;-59.6;-2.281648557
15;-23;-59.4;-4.001382801
15;-23;-59.2;-13.55572718
15;-23;-59;-21.33708487
15;-23;-58.8;-18.36107949
15;-23;-58.6;-19.06013132
15;-23;-58.4;-18.94327096
15;-23;-58.2;-20.53720298
15;-23;-58;-25.76029641
15;-23;-57.8;-26.78566909
15;-22.8;-59.8;-3.335366988
15;-22.8;-59.6;-4.167014143
15;-22.8;-59.4;-6.24528862
15;-22.8;-59.2;-8.055807947
15;-22.8;-59;-16.26629908
15;-22.8;-58.8;-20.25887738
15;-22.8;-58.6;-20.8062113
15;-22.8;-58.4;-22.06301299
15;-22.8;-58.2;-22.20927084
15;-22.8;-58;-22.41271006
15;-22.6;-59.8;-7.387304378
15;-22.6;-59.6;-7.718908229
15;-22.6;-59.4;-9.741418981
15;-22.6;-59.2;-11.43159654
15;-22.6;-59;-13.97794413
15;-22.6;-58.8;-15.31495518
15;-22.6;-58.6;-22.49983764
15;-22.6;-58.4;-23.67424991
15;-22.6;-58.2;-23.94233061
15;-22.6;-58;-23.94824084
15;-22.6;-57.8;-28.9083208
15;-22.4;-59.6;-10.20314546
15;-22.4;-59.4;-11.09190284
15;-22.4;-59.2;-13.59376892
15;-22.4;-59;-14.85363466
15;-22.4;-58.8;-15.77870205
15;-22.4;-58.6;-22.79108074
15;-22.4;-58.4;-23.58768198
15;-22.4;-58.2;-23.77459716
15;-22.4;-58;-27.98237424
15;-22.2;-59.2;-17.38853409
15;-22.2;-59;-17.72036491
15;-22.2;-58.8;-15.07124369
15;-22.2;-58.6;-17.95475643
15;-22.2;-58.4;-19.41150375
16;-23.8;-61;-31.32760245
16;-23.8;-60.8;-31.37199602
16;-23.6;-61.2;-29.29056645
16;-23.6;-61;-31.9842228
16;-23.6;-60.8;-31.5492106
16;-23.6;-60.6;-30.89149933
16;-23.4;-61.6;-29.42745317
16;-23.4;-61.4;-28.86716386
16;-23.4;-61.2;-27.72541131
16;-23.4;-61;-28.11716867
16;-23.4;-60.8;-31.84392628
16;-23.4;-60.6;-30.99747361
16;-23.4;-60.4;-30.42702259
16;-23.4;-60.2;-30.16525795
16;-23.2;-61.8;-31.04016784
16;-23.2;-61.6;-30.49726028
16;-23.2;-61.4;-30.0438654
16;-23.2;-61.2;-28.94397781
16;-23.2;-61;-26.94677929
16;-23.2;-60.8;-27.40188947
16;-23.2;-60.6;-31.35739813
16;-23.2;-60.4;-30.58809662
16;-23.2;-60.2;-30.59896069
16;-23.2;-60;-30.80783858
16;-23;-62;-31.43045
16;-23;-61.8;-31.43375017
16;-23;-61.6;-30.79829403
16;-23;-61.4;-30.6608599
16;-23;-61.2;-29.88347979
16;-23;-61;-28.91872216
16;-23;-60.8;-28.48347613
16;-23;-60.6;-30.18443185
16;-23;-60.4;-31.22649893
16;-23;-60.2;-31.46592926
16;-23;-60;-31.72279564
16;-22.8;-62.2;-33.25362611
16;-22.8;-62;-32.36693962
16;-22.8;-61.8;-31.90789063
16;-22.8;-61.6;-31.25933242
16;-22.8;-61.4;-30.78492109
16;-22.8;-61.2;-30.15167261
16;-22.8;-61;-29.34223927
16;-22.8;-60.8;-27.71848513
16;-22.8;-60.6;-28.2120139
16;-22.8;-60.4;-30.49152455
16;-22.8;-60.2;-31.29193183
16;-22.8;-60;-31.62605585
16;-22.6;-62.2;-33.376449
16;-22.6;-62;-33.45874103
16;-22.6;-61.8;-32.32252012
16;-22.6;-61.6;-31.87311454
16;-22.6;-61.4;-31.27683628
16;-22.6;-61.2;-24.48432228
16;-22.6;-61;-29.86510102
16;-22.6;-60.8;-28.57024267
16;-22.6;-60.6;-29.65326207
16;-22.6;-60.4;-30.52978574
16;-22.6;-60.2;-31.2239893
16;-22.6;-60;-32.31169028
16;-22.4;-62.6;-37.67017558
16;-22.4;-62.4;-36.83303333
16;-22.4;-62.2;-34.89121614
16;-22.4;-62;-34.61113103
16;-22.4;-61.8;-33.67882551
16;-22.4;-61.6;-33.12934915
16;-22.4;-61.4;-32.2250832
16;-22.4;-61.2;-31.2868353
16;-22.4;-61;-30.62754149
16;-22.4;-60.8;-29.03456157
16;-22.4;-60.6;-30.05920395
16;-22.4;-60.4;-30.83851647
16;-22.4;-60.2;-31.6258925
16;-22.4;-60;-32.14583487
16;-22.4;-59.8;-32.17328401
16;-22.2;-62.6;-36.95133768
16;-22.2;-62.4;-37.04057227
16;-22.2;-62.2;-34.68902243
16;-22.2;-62;-34.08780707
16;-22.2;-61.8;-35.18252155
16;-22.2;-61.6;-34.03664522
16;-22.2;-61.4;-32.98297527
16;-22.2;-61.2;-32.03416786
16;-22.2;-61;-30.85481421
16;-22.2;-60.8;-29.47574927
16;-22.2;-60.6;-29.57817239
16;-22.2;-60.4;-31.39879418
16;-22.2;-60.2;-31.37462112
16;-22.2;-60;-32.30017857
16;-22.2;-59.8;-32.80073874
16;-22.2;-59.6;-33.26137542
16;-22.2;-59.4;-33.9444267
16;-22;-62.6;-37.19205902
16;-22;-62.4;-37.07953759
16;-22;-62.2;-35.53978723
16;-22;-62;-35.59698051
16;-22;-61.8;-35.18702023
16;-22;-61.6;-35.2346581
16;-22;-61.4;-34.26928679
16;-22;-61.2;-32.96334674
16;-22;-61;-31.87169459
16;-22;-60.8;-30.21549756
16;-22;-60.6;-29.00249731
16;-22;-60.4;-30.97600661
16;-22;-60.2;-30.98125632
16;-22;-60;-32.59395854
16;-21.8;-62.6;-39.47440613
16;-21.8;-62.4;-38.08232692
16;-21.8;-62.2;-36.02784551
16;-21.8;-62;-35.24196171
16;-21.8;-61.8;-33.48642976
16;-21.8;-61.6;-33.60524859
16;-21.8;-61.4;-33.30499467
16;-21.8;-61.2;-33.18968368
16;-21.8;-61;-32.62164206
16;-21.8;-60.8;-31.85993147
16;-21.8;-60.6;-32.36404278
16;-21.8;-60.4;-32.56111633
16;-21.8;-60.2;-33.2826451
16;-21.8;-60;-33.7001535
16;-21.6;-62.4;-38.60088413
16;-21.6;-62.2;-37.63846996
16;-21.6;-62;-35.58279045
16;-21.6;-61.8;-34.489
16;-21.6;-61.6;-32.9631528
16;-21.6;-61.4;-33.08231041
16;-21.6;-61.2;-32.898474
16;-21.6;-61;-32.68592998
16;-21.6;-60.8;-33.14308551
16;-21.6;-60.6;-33.25936327
16;-21.6;-60.4;-33.1729272
16;-21.6;-60.2;-33.9256513
16;-21.6;-60;-34.49810465
16;-21.4;-62.4;-40.16404889
16;-21.4;-62.2;-38.24596601
16;-21.4;-62;-37.28243591
16;-21.4;-61.8;-35.49919997
16;-21.4;-61.6;-33.68016628
16;-21.4;-61.4;-31.57414308
16;-21.4;-61.2;-32.65701237
16;-21.4;-61;-32.64982437
16;-21.4;-60.8;-33.41319401
16;-21.4;-60.6;-34.07101148
16;-21.4;-60.4;-33.88269404
16;-21.4;-60.2;-34.11184224
16;-21.4;-60;-35.18778524
16;-21.4;-59.8;-35.96910871
16;-21.2;-62.4;-40.97116806
16;-21.2;-62.2;-40.39094349
16;-21.2;-62;-38.26272434
16;-21.2;-61.8;-36.67892889
16;-21.2;-61.6;-35.37216288
16;-21.2;-61.4;-34.68995898
16;-21.2;-61.2;-34.70552462
16;-21.2;-61;-33.90242322
16;-21.2;-60.8;-33.65912371
16;-21.2;-60.6;-34.17986036
16;-21.2;-60.4;-34.51461514
16;-21.2;-60.2;-34.94139436
16;-21.2;-60;-35.56825681
16;-21.2;-59.8;-36.24051488
16;-21;-62.2;-39.90798065
16;-21;-62;-38.98911609
16;-21;-61.8;-37.61840621
16;-21;-61.6;-36.39060705
16;-21;-61.4;-37.10341702
16;-21;-61.2;-36.72029365
16;-21;-61;-36.19706052
16;-21;-60.8;-35.39411673
16;-21;-60.6;-33.87107566
16;-21;-60.4;-34.75125805
16;-21;-60.2;-35.12247392
16;-21;-60;-35.4949037
16;-21;-59.8;-37.29054266
16;-20.8;-62.2;-37.72734275
16;-20.8;-62;-37.93393756
16;-20.8;-61.8;-37.52336757
16;-20.8;-61.6;-37.00272108
16;-20.8;-61.4;-36.52713399
16;-20.8;-61.2;-37.60782114
16;-20.8;-61;-36.97839215
16;-20.8;-60.8;-36.06756683
16;-20.8;-60.6;-35.58251376
16;-20.8;-60.4;-34.64860968
16;-20.8;-60.2;-35.65549352
16;-20.8;-60;-36.30290253
16;-20.6;-62.2;-38.48361828
16;-20.6;-62;-39.91362492
16;-20.6;-61.8;-38.84610037
16;-20.6;-61.6;-37.0760864
16;-20.6;-61.4;-36.36229373
16;-20.6;-61.2;-34.32275229
16;-20.6;-61;-36.39915772
16;-20.6;-60.8;-36.53271479
